﻿Município1;Código Município IBGE;População estimada (2020);UF1;Data;Média de Índice De Isolamento
OSASCO;3534401;699944;SP;domingo, 14/06;51%
OSASCO;3534401;699944;SP;sábado, 13/06;46%
OSASCO;3534401;699944;SP;sexta-feira, 12/06;44%
OSASCO;3534401;699944;SP;quinta-feira, 11/06;47%
OSASCO;3534401;699944;SP;quarta-feira, 10/06;45%
OSASCO;3534401;699944;SP;terça-feira, 09/06;45%
OSASCO;3534401;699944;SP;segunda-feira, 08/06;45%
OSASCO;3534401;699944;SP;domingo, 07/06;51%
OSASCO;3534401;699944;SP;sábado, 06/06;47%
OSASCO;3534401;699944;SP;sexta-feira, 05/06;45%
OSASCO;3534401;699944;SP;quinta-feira, 04/06;46%
OSASCO;3534401;699944;SP;quarta-feira, 03/06;46%
OSASCO;3534401;699944;SP;terça-feira, 02/06;46%
OSASCO;3534401;699944;SP;segunda-feira, 01/06;46%
OSASCO;3534401;699944;SP;domingo, 31/05;52%
OSASCO;3534401;699944;SP;sábado, 30/05;50%
OSASCO;3534401;699944;SP;sexta-feira, 29/05;45%
OSASCO;3534401;699944;SP;quinta-feira, 28/05;47%
OSASCO;3534401;699944;SP;quarta-feira, 27/05;46%
OSASCO;3534401;699944;SP;terça-feira, 26/05;46%
OSASCO;3534401;699944;SP;segunda-feira, 25/05;50%
OSASCO;3534401;699944;SP;domingo, 24/05;53%
OSASCO;3534401;699944;SP;sábado, 23/05;49%
OSASCO;3534401;699944;SP;sexta-feira, 22/05;46%
OSASCO;3534401;699944;SP;quinta-feira, 21/05;47%
OSASCO;3534401;699944;SP;quarta-feira, 20/05;47%
OSASCO;3534401;699944;SP;terça-feira, 19/05;47%
OSASCO;3534401;699944;SP;segunda-feira, 18/05;47%
OSASCO;3534401;699944;SP;domingo, 17/05;52%
OSASCO;3534401;699944;SP;sábado, 16/05;48%
OSASCO;3534401;699944;SP;sexta-feira, 15/05;50%
OSASCO;3534401;699944;SP;quinta-feira, 14/05;51%
OSASCO;3534401;699944;SP;quarta-feira, 13/05;50%
OSASCO;3534401;699944;SP;terça-feira, 12/05;50%
OSASCO;3534401;699944;SP;segunda-feira, 11/05;51%
OSASCO;3534401;699944;SP;domingo, 10/05;56%
OSASCO;3534401;699944;SP;sábado, 09/05;52%
OSASCO;3534401;699944;SP;sexta-feira, 08/05;48%
OSASCO;3534401;699944;SP;quinta-feira, 07/05;50%
OSASCO;3534401;699944;SP;quarta-feira, 06/05;50%
OSASCO;3534401;699944;SP;terça-feira, 05/05;50%
OSASCO;3534401;699944;SP;segunda-feira, 04/05;50%
OSASCO;3534401;699944;SP;domingo, 03/05;62%
OSASCO;3534401;699944;SP;sábado, 02/05;54%
OSASCO;3534401;699944;SP;sexta-feira, 01/05;58%
OSASCO;3534401;699944;SP;quinta-feira, 30/04;49%
OSASCO;3534401;699944;SP;quarta-feira, 29/04;50%
OSASCO;3534401;699944;SP;terça-feira, 28/04;50%
OSASCO;3534401;699944;SP;segunda-feira, 27/04;51%
OSASCO;3534401;699944;SP;domingo, 26/04;61%
OSASCO;3534401;699944;SP;sábado, 25/04;55%
OSASCO;3534401;699944;SP;sexta-feira, 24/04;50%
OSASCO;3534401;699944;SP;quinta-feira, 23/04;51%
OSASCO;3534401;699944;SP;quarta-feira, 22/04;50%
OSASCO;3534401;699944;SP;terça-feira, 21/04;60%
OSASCO;3534401;699944;SP;segunda-feira, 20/04;53%
OSASCO;3534401;699944;SP;domingo, 19/04;62%
OSASCO;3534401;699944;SP;sábado, 18/04;55%
OSASCO;3534401;699944;SP;sexta-feira, 17/04;51%
OSASCO;3534401;699944;SP;quinta-feira, 16/04;52%
OSASCO;3534401;699944;SP;quarta-feira, 15/04;52%
OSASCO;3534401;699944;SP;terça-feira, 14/04;52%
OSASCO;3534401;699944;SP;segunda-feira, 13/04;52%
OSASCO;3534401;699944;SP;domingo, 12/04;62%
OSASCO;3534401;699944;SP;sábado, 11/04;57%
OSASCO;3534401;699944;SP;sexta-feira, 10/04;60%
OSASCO;3534401;699944;SP;quinta-feira, 09/04;50%
OSASCO;3534401;699944;SP;quarta-feira, 08/04;52%
OSASCO;3534401;699944;SP;terça-feira, 07/04;52%
OSASCO;3534401;699944;SP;segunda-feira, 06/04;53%
OSASCO;3534401;699944;SP;domingo, 05/04;61%
OSASCO;3534401;699944;SP;sábado, 04/04;59%
OSASCO;3534401;699944;SP;sexta-feira, 03/04;56%
OSASCO;3534401;699944;SP;quinta-feira, 02/04;56%
OSASCO;3534401;699944;SP;quarta-feira, 01/04;56%
OSASCO;3534401;699944;SP;terça-feira, 31/03;57%
OSASCO;3534401;699944;SP;segunda-feira, 30/03;56%
OSASCO;3534401;699944;SP;domingo, 29/03;61%
OSASCO;3534401;699944;SP;sábado, 28/03;56%
OSASCO;3534401;699944;SP;sexta-feira, 27/03;54%
OSASCO;3534401;699944;SP;quinta-feira, 26/03;55%
OSASCO;3534401;699944;SP;quarta-feira, 25/03;54%
OSASCO;3534401;699944;SP;terça-feira, 24/03;54%
OSASCO;3534401;699944;SP;segunda-feira, 23/03;53%
OSASCO;3534401;699944;SP;domingo, 22/03;57%
OSASCO;3534401;699944;SP;sábado, 21/03;57%
OSASCO;3534401;699944;SP;sexta-feira, 20/03;45%
OSASCO;3534401;699944;SP;quinta-feira, 19/03;42%
OSASCO;3534401;699944;SP;quarta-feira, 18/03;40%
OSASCO;3534401;699944;SP;terça-feira, 17/03;37%
OSASCO;3534401;699944;SP;sexta-feira, 13/03;30%
OSASCO;3534401;699944;SP;quinta-feira, 12/03;27%
OSASCO;3534401;699944;SP;domingo, 08/03;36%
OSASCO;3534401;699944;SP;sábado, 07/03;32%
OSASCO;3534401;699944;SP;domingo, 01/03;36%
OSASCO;3534401;699944;SP;sábado, 29/02;32%
OSASCO;3534401;699944;SP;quarta-feira, 26/02;34%
OURINHOS;3534708;114352;SP;quarta-feira, 15/09;36%
OURINHOS;3534708;114352;SP;terça-feira, 14/09;35%
OURINHOS;3534708;114352;SP;segunda-feira, 13/09;35%
OURINHOS;3534708;114352;SP;domingo, 12/09;41%
OURINHOS;3534708;114352;SP;sábado, 11/09;37%
OURINHOS;3534708;114352;SP;sexta-feira, 10/09;35%
OURINHOS;3534708;114352;SP;quinta-feira, 09/09;36%
OURINHOS;3534708;114352;SP;quarta-feira, 08/09;35%
OURINHOS;3534708;114352;SP;terça-feira, 07/09;39%
OURINHOS;3534708;114352;SP;segunda-feira, 06/09;36%
OURINHOS;3534708;114352;SP;domingo, 05/09;43%
OURINHOS;3534708;114352;SP;sábado, 04/09;36%
OURINHOS;3534708;114352;SP;sexta-feira, 03/09;34%
OURINHOS;3534708;114352;SP;quinta-feira, 02/09;36%
OURINHOS;3534708;114352;SP;quarta-feira, 01/09;35%
OURINHOS;3534708;114352;SP;terça-feira, 31/08;35%
OURINHOS;3534708;114352;SP;segunda-feira, 30/08;36%
OURINHOS;3534708;114352;SP;domingo, 29/08;43%
OURINHOS;3534708;114352;SP;sábado, 28/08;39%
OURINHOS;3534708;114352;SP;sexta-feira, 27/08;35%
OURINHOS;3534708;114352;SP;quinta-feira, 26/08;36%
OURINHOS;3534708;114352;SP;quarta-feira, 25/08;35%
OURINHOS;3534708;114352;SP;terça-feira, 24/08;35%
OURINHOS;3534708;114352;SP;segunda-feira, 23/08;35%
OURINHOS;3534708;114352;SP;domingo, 22/08;41%
OURINHOS;3534708;114352;SP;sábado, 21/08;36%
OURINHOS;3534708;114352;SP;sexta-feira, 20/08;35%
OURINHOS;3534708;114352;SP;quinta-feira, 19/08;35%
OURINHOS;3534708;114352;SP;quarta-feira, 18/08;36%
OURINHOS;3534708;114352;SP;terça-feira, 17/08;36%
OURINHOS;3534708;114352;SP;segunda-feira, 16/08;36%
OURINHOS;3534708;114352;SP;domingo, 15/08;41%
OURINHOS;3534708;114352;SP;sábado, 14/08;37%
OURINHOS;3534708;114352;SP;sexta-feira, 13/08;35%
OURINHOS;3534708;114352;SP;quinta-feira, 12/08;35%
OURINHOS;3534708;114352;SP;quarta-feira, 11/08;35%
OURINHOS;3534708;114352;SP;terça-feira, 10/08;36%
OURINHOS;3534708;114352;SP;segunda-feira, 09/08;34%
OURINHOS;3534708;114352;SP;domingo, 08/08;41%
OURINHOS;3534708;114352;SP;sábado, 07/08;37%
OURINHOS;3534708;114352;SP;sexta-feira, 06/08;38%
OURINHOS;3534708;114352;SP;quinta-feira, 05/08;37%
OURINHOS;3534708;114352;SP;quarta-feira, 04/08;37%
OURINHOS;3534708;114352;SP;terça-feira, 03/08;36%
OURINHOS;3534708;114352;SP;segunda-feira, 02/08;36%
OURINHOS;3534708;114352;SP;domingo, 01/08;43%
OURINHOS;3534708;114352;SP;sábado, 31/07;39%
OURINHOS;3534708;114352;SP;sexta-feira, 30/07;37%
OURINHOS;3534708;114352;SP;quinta-feira, 29/07;37%
OURINHOS;3534708;114352;SP;quarta-feira, 28/07;38%
OURINHOS;3534708;114352;SP;terça-feira, 27/07;38%
OURINHOS;3534708;114352;SP;segunda-feira, 26/07;38%
OURINHOS;3534708;114352;SP;domingo, 25/07;44%
OURINHOS;3534708;114352;SP;sábado, 24/07;38%
OURINHOS;3534708;114352;SP;sexta-feira, 23/07;36%
OURINHOS;3534708;114352;SP;quinta-feira, 22/07;37%
OURINHOS;3534708;114352;SP;quarta-feira, 21/07;37%
OURINHOS;3534708;114352;SP;terça-feira, 20/07;38%
OURINHOS;3534708;114352;SP;segunda-feira, 19/07;38%
OURINHOS;3534708;114352;SP;domingo, 18/07;43%
OURINHOS;3534708;114352;SP;sábado, 17/07;39%
OURINHOS;3534708;114352;SP;sexta-feira, 16/07;37%
OURINHOS;3534708;114352;SP;quinta-feira, 15/07;37%
OURINHOS;3534708;114352;SP;quarta-feira, 14/07;37%
OURINHOS;3534708;114352;SP;terça-feira, 13/07;36%
OURINHOS;3534708;114352;SP;segunda-feira, 12/07;36%
OURINHOS;3534708;114352;SP;domingo, 11/07;41%
OURINHOS;3534708;114352;SP;sábado, 10/07;38%
OURINHOS;3534708;114352;SP;sexta-feira, 09/07;38%
OURINHOS;3534708;114352;SP;quinta-feira, 08/07;36%
OURINHOS;3534708;114352;SP;quarta-feira, 07/07;36%
OURINHOS;3534708;114352;SP;terça-feira, 06/07;37%
OURINHOS;3534708;114352;SP;segunda-feira, 05/07;36%
OURINHOS;3534708;114352;SP;domingo, 04/07;43%
OURINHOS;3534708;114352;SP;sábado, 03/07;39%
OURINHOS;3534708;114352;SP;sexta-feira, 02/07;37%
OURINHOS;3534708;114352;SP;quinta-feira, 01/07;39%
OURINHOS;3534708;114352;SP;quarta-feira, 30/06;37%
OURINHOS;3534708;114352;SP;terça-feira, 29/06;38%
OURINHOS;3534708;114352;SP;segunda-feira, 28/06;36%
OURINHOS;3534708;114352;SP;domingo, 27/06;42%
OURINHOS;3534708;114352;SP;sábado, 26/06;41%
OURINHOS;3534708;114352;SP;sexta-feira, 25/06;36%
OURINHOS;3534708;114352;SP;quinta-feira, 24/06;37%
OURINHOS;3534708;114352;SP;quarta-feira, 23/06;37%
OURINHOS;3534708;114352;SP;terça-feira, 22/06;38%
OURINHOS;3534708;114352;SP;segunda-feira, 21/06;36%
OURINHOS;3534708;114352;SP;domingo, 20/06;44%
OURINHOS;3534708;114352;SP;sábado, 19/06;39%
OURINHOS;3534708;114352;SP;sexta-feira, 18/06;37%
OURINHOS;3534708;114352;SP;quinta-feira, 17/06;37%
OURINHOS;3534708;114352;SP;quarta-feira, 16/06;37%
OURINHOS;3534708;114352;SP;terça-feira, 15/06;37%
OURINHOS;3534708;114352;SP;segunda-feira, 14/06;37%
OURINHOS;3534708;114352;SP;domingo, 13/06;43%
OURINHOS;3534708;114352;SP;sábado, 12/06;39%
OURINHOS;3534708;114352;SP;sexta-feira, 11/06;36%
OURINHOS;3534708;114352;SP;quinta-feira, 10/06;38%
OURINHOS;3534708;114352;SP;quarta-feira, 09/06;37%
OURINHOS;3534708;114352;SP;terça-feira, 08/06;37%
OURINHOS;3534708;114352;SP;segunda-feira, 07/06;37%
OURINHOS;3534708;114352;SP;domingo, 06/06;42%
OURINHOS;3534708;114352;SP;sábado, 05/06;36%
OURINHOS;3534708;114352;SP;sexta-feira, 04/06;37%
OURINHOS;3534708;114352;SP;quinta-feira, 03/06;45%
OURINHOS;3534708;114352;SP;quarta-feira, 02/06;38%
OURINHOS;3534708;114352;SP;terça-feira, 01/06;38%
OURINHOS;3534708;114352;SP;segunda-feira, 31/05;40%
OURINHOS;3534708;114352;SP;domingo, 30/05;46%
OURINHOS;3534708;114352;SP;sábado, 29/05;41%
OURINHOS;3534708;114352;SP;sexta-feira, 28/05;37%
OURINHOS;3534708;114352;SP;quinta-feira, 27/05;38%
OURINHOS;3534708;114352;SP;quarta-feira, 26/05;38%
OURINHOS;3534708;114352;SP;terça-feira, 25/05;39%
OURINHOS;3534708;114352;SP;segunda-feira, 24/05;38%
OURINHOS;3534708;114352;SP;domingo, 23/05;46%
OURINHOS;3534708;114352;SP;sábado, 22/05;41%
OURINHOS;3534708;114352;SP;sexta-feira, 21/05;36%
OURINHOS;3534708;114352;SP;quinta-feira, 20/05;38%
OURINHOS;3534708;114352;SP;quarta-feira, 19/05;38%
OURINHOS;3534708;114352;SP;terça-feira, 18/05;38%
OURINHOS;3534708;114352;SP;segunda-feira, 17/05;37%
OURINHOS;3534708;114352;SP;domingo, 16/05;46%
OURINHOS;3534708;114352;SP;sábado, 15/05;41%
OURINHOS;3534708;114352;SP;sexta-feira, 14/05;37%
OURINHOS;3534708;114352;SP;quinta-feira, 13/05;39%
OURINHOS;3534708;114352;SP;quarta-feira, 12/05;39%
OURINHOS;3534708;114352;SP;terça-feira, 11/05;38%
OURINHOS;3534708;114352;SP;segunda-feira, 10/05;38%
OURINHOS;3534708;114352;SP;domingo, 09/05;43%
OURINHOS;3534708;114352;SP;sábado, 08/05;40%
OURINHOS;3534708;114352;SP;sexta-feira, 07/05;38%
OURINHOS;3534708;114352;SP;quinta-feira, 06/05;38%
OURINHOS;3534708;114352;SP;quarta-feira, 05/05;38%
OURINHOS;3534708;114352;SP;terça-feira, 04/05;38%
OURINHOS;3534708;114352;SP;segunda-feira, 03/05;38%
OURINHOS;3534708;114352;SP;domingo, 02/05;46%
OURINHOS;3534708;114352;SP;sábado, 01/05;42%
OURINHOS;3534708;114352;SP;sexta-feira, 30/04;42%
OURINHOS;3534708;114352;SP;quinta-feira, 29/04;38%
OURINHOS;3534708;114352;SP;quarta-feira, 28/04;38%
OURINHOS;3534708;114352;SP;terça-feira, 27/04;37%
OURINHOS;3534708;114352;SP;segunda-feira, 26/04;40%
OURINHOS;3534708;114352;SP;domingo, 25/04;48%
OURINHOS;3534708;114352;SP;sábado, 24/04;42%
OURINHOS;3534708;114352;SP;sexta-feira, 23/04;42%
OURINHOS;3534708;114352;SP;quinta-feira, 22/04;39%
OURINHOS;3534708;114352;SP;quarta-feira, 21/04;46%
OURINHOS;3534708;114352;SP;terça-feira, 20/04;39%
OURINHOS;3534708;114352;SP;segunda-feira, 19/04;39%
OURINHOS;3534708;114352;SP;domingo, 18/04;48%
OURINHOS;3534708;114352;SP;sábado, 17/04;42%
OURINHOS;3534708;114352;SP;sexta-feira, 16/04;42%
OURINHOS;3534708;114352;SP;quinta-feira, 15/04;40%
OURINHOS;3534708;114352;SP;quarta-feira, 14/04;39%
OURINHOS;3534708;114352;SP;terça-feira, 13/04;40%
OURINHOS;3534708;114352;SP;segunda-feira, 12/04;39%
OURINHOS;3534708;114352;SP;domingo, 11/04;48%
OURINHOS;3534708;114352;SP;sábado, 10/04;42%
OURINHOS;3534708;114352;SP;sexta-feira, 09/04;42%
OURINHOS;3534708;114352;SP;quinta-feira, 08/04;42%
OURINHOS;3534708;114352;SP;quarta-feira, 07/04;42%
OURINHOS;3534708;114352;SP;terça-feira, 06/04;41%
OURINHOS;3534708;114352;SP;segunda-feira, 05/04;41%
OURINHOS;3534708;114352;SP;domingo, 04/04;50%
OURINHOS;3534708;114352;SP;sábado, 03/04;45%
OURINHOS;3534708;114352;SP;sexta-feira, 02/04;46%
OURINHOS;3534708;114352;SP;quinta-feira, 01/04;41%
OURINHOS;3534708;114352;SP;quarta-feira, 31/03;41%
OURINHOS;3534708;114352;SP;terça-feira, 30/03;42%
OURINHOS;3534708;114352;SP;segunda-feira, 29/03;42%
OURINHOS;3534708;114352;SP;domingo, 28/03;50%
OURINHOS;3534708;114352;SP;sábado, 27/03;44%
OURINHOS;3534708;114352;SP;sexta-feira, 26/03;39%
OURINHOS;3534708;114352;SP;quinta-feira, 25/03;42%
OURINHOS;3534708;114352;SP;quarta-feira, 24/03;41%
OURINHOS;3534708;114352;SP;terça-feira, 23/03;41%
OURINHOS;3534708;114352;SP;segunda-feira, 22/03;40%
OURINHOS;3534708;114352;SP;domingo, 21/03;49%
OURINHOS;3534708;114352;SP;sábado, 20/03;44%
OURINHOS;3534708;114352;SP;sexta-feira, 19/03;40%
OURINHOS;3534708;114352;SP;quinta-feira, 18/03;39%
OURINHOS;3534708;114352;SP;quarta-feira, 17/03;42%
OURINHOS;3534708;114352;SP;terça-feira, 16/03;42%
OURINHOS;3534708;114352;SP;segunda-feira, 15/03;41%
OURINHOS;3534708;114352;SP;domingo, 14/03;48%
OURINHOS;3534708;114352;SP;sábado, 13/03;41%
OURINHOS;3534708;114352;SP;sexta-feira, 12/03;41%
OURINHOS;3534708;114352;SP;quinta-feira, 11/03;40%
OURINHOS;3534708;114352;SP;quarta-feira, 10/03;41%
OURINHOS;3534708;114352;SP;terça-feira, 09/03;41%
OURINHOS;3534708;114352;SP;segunda-feira, 08/03;40%
OURINHOS;3534708;114352;SP;domingo, 07/03;50%
OURINHOS;3534708;114352;SP;sábado, 06/03;44%
OURINHOS;3534708;114352;SP;sexta-feira, 05/03;40%
OURINHOS;3534708;114352;SP;quinta-feira, 04/03;40%
OURINHOS;3534708;114352;SP;quarta-feira, 03/03;40%
OURINHOS;3534708;114352;SP;terça-feira, 02/03;40%
OURINHOS;3534708;114352;SP;segunda-feira, 01/03;39%
OURINHOS;3534708;114352;SP;domingo, 28/02;48%
OURINHOS;3534708;114352;SP;sábado, 27/02;40%
OURINHOS;3534708;114352;SP;sexta-feira, 26/02;37%
OURINHOS;3534708;114352;SP;quinta-feira, 25/02;38%
OURINHOS;3534708;114352;SP;quarta-feira, 24/02;50%
OURINHOS;3534708;114352;SP;terça-feira, 23/02;39%
OURINHOS;3534708;114352;SP;segunda-feira, 22/02;37%
OURINHOS;3534708;114352;SP;domingo, 21/02;44%
OURINHOS;3534708;114352;SP;sábado, 20/02;38%
OURINHOS;3534708;114352;SP;sexta-feira, 19/02;37%
OURINHOS;3534708;114352;SP;quinta-feira, 18/02;37%
OURINHOS;3534708;114352;SP;quarta-feira, 17/02;38%
OURINHOS;3534708;114352;SP;terça-feira, 16/02;39%
OURINHOS;3534708;114352;SP;segunda-feira, 15/02;49%
OURINHOS;3534708;114352;SP;domingo, 14/02;45%
OURINHOS;3534708;114352;SP;sábado, 13/02;39%
OURINHOS;3534708;114352;SP;sexta-feira, 12/02;38%
OURINHOS;3534708;114352;SP;quinta-feira, 11/02;38%
OURINHOS;3534708;114352;SP;quarta-feira, 10/02;38%
OURINHOS;3534708;114352;SP;terça-feira, 09/02;38%
OURINHOS;3534708;114352;SP;segunda-feira, 08/02;38%
OURINHOS;3534708;114352;SP;domingo, 07/02;44%
OURINHOS;3534708;114352;SP;sábado, 06/02;39%
OURINHOS;3534708;114352;SP;sexta-feira, 05/02;37%
OURINHOS;3534708;114352;SP;quinta-feira, 04/02;38%
OURINHOS;3534708;114352;SP;quarta-feira, 03/02;38%
OURINHOS;3534708;114352;SP;terça-feira, 02/02;40%
OURINHOS;3534708;114352;SP;segunda-feira, 01/02;39%
OURINHOS;3534708;114352;SP;domingo, 31/01;48%
OURINHOS;3534708;114352;SP;sábado, 30/01;40%
OURINHOS;3534708;114352;SP;sexta-feira, 29/01;39%
OURINHOS;3534708;114352;SP;quinta-feira, 28/01;38%
OURINHOS;3534708;114352;SP;quarta-feira, 27/01;39%
OURINHOS;3534708;114352;SP;terça-feira, 26/01;39%
OURINHOS;3534708;114352;SP;segunda-feira, 25/01;40%
OURINHOS;3534708;114352;SP;domingo, 24/01;48%
OURINHOS;3534708;114352;SP;sábado, 23/01;41%
OURINHOS;3534708;114352;SP;sexta-feira, 22/01;39%
OURINHOS;3534708;114352;SP;quinta-feira, 21/01;39%
OURINHOS;3534708;114352;SP;quarta-feira, 20/01;40%
OURINHOS;3534708;114352;SP;terça-feira, 19/01;41%
OURINHOS;3534708;114352;SP;segunda-feira, 18/01;39%
OURINHOS;3534708;114352;SP;domingo, 17/01;47%
OURINHOS;3534708;114352;SP;sábado, 16/01;43%
OURINHOS;3534708;114352;SP;sexta-feira, 15/01;40%
OURINHOS;3534708;114352;SP;quinta-feira, 14/01;39%
OURINHOS;3534708;114352;SP;quarta-feira, 13/01;40%
OURINHOS;3534708;114352;SP;terça-feira, 12/01;38%
OURINHOS;3534708;114352;SP;segunda-feira, 11/01;39%
OURINHOS;3534708;114352;SP;domingo, 10/01;43%
OURINHOS;3534708;114352;SP;sábado, 09/01;45%
OURINHOS;3534708;114352;SP;sexta-feira, 08/01;39%
OURINHOS;3534708;114352;SP;quinta-feira, 07/01;39%
OURINHOS;3534708;114352;SP;quarta-feira, 06/01;53%
OURINHOS;3534708;114352;SP;terça-feira, 05/01;37%
OURINHOS;3534708;114352;SP;segunda-feira, 04/01;39%
OURINHOS;3534708;114352;SP;domingo, 03/01;46%
OURINHOS;3534708;114352;SP;sábado, 02/01;45%
OURINHOS;3534708;114352;SP;sexta-feira, 01/01;44%
OURINHOS;3534708;114352;SP;quinta-feira, 31/12;41%
OURINHOS;3534708;114352;SP;quarta-feira, 30/12;40%
OURINHOS;3534708;114352;SP;terça-feira, 29/12;40%
OURINHOS;3534708;114352;SP;segunda-feira, 28/12;38%
OURINHOS;3534708;114352;SP;domingo, 27/12;45%
OURINHOS;3534708;114352;SP;sábado, 26/12;44%
OURINHOS;3534708;114352;SP;sexta-feira, 25/12;44%
OURINHOS;3534708;114352;SP;quinta-feira, 24/12;38%
OURINHOS;3534708;114352;SP;quarta-feira, 23/12;37%
OURINHOS;3534708;114352;SP;terça-feira, 22/12;38%
OURINHOS;3534708;114352;SP;segunda-feira, 21/12;39%
OURINHOS;3534708;114352;SP;domingo, 20/12;42%
OURINHOS;3534708;114352;SP;sábado, 19/12;38%
OURINHOS;3534708;114352;SP;sexta-feira, 18/12;38%
OURINHOS;3534708;114352;SP;quinta-feira, 17/12;38%
OURINHOS;3534708;114352;SP;quarta-feira, 16/12;37%
OURINHOS;3534708;114352;SP;terça-feira, 15/12;39%
OURINHOS;3534708;114352;SP;segunda-feira, 14/12;38%
OURINHOS;3534708;114352;SP;domingo, 13/12;44%
OURINHOS;3534708;114352;SP;sábado, 12/12;38%
OURINHOS;3534708;114352;SP;sexta-feira, 11/12;38%
OURINHOS;3534708;114352;SP;quinta-feira, 10/12;37%
OURINHOS;3534708;114352;SP;quarta-feira, 09/12;37%
OURINHOS;3534708;114352;SP;terça-feira, 08/12;39%
OURINHOS;3534708;114352;SP;segunda-feira, 07/12;37%
OURINHOS;3534708;114352;SP;domingo, 06/12;43%
OURINHOS;3534708;114352;SP;sábado, 05/12;39%
OURINHOS;3534708;114352;SP;sexta-feira, 04/12;37%
OURINHOS;3534708;114352;SP;quinta-feira, 03/12;38%
OURINHOS;3534708;114352;SP;quarta-feira, 02/12;37%
OURINHOS;3534708;114352;SP;terça-feira, 01/12;37%
OURINHOS;3534708;114352;SP;segunda-feira, 30/11;37%
OURINHOS;3534708;114352;SP;domingo, 29/11;41%
OURINHOS;3534708;114352;SP;sábado, 28/11;38%
OURINHOS;3534708;114352;SP;sexta-feira, 27/11;37%
OURINHOS;3534708;114352;SP;quinta-feira, 26/11;36%
OURINHOS;3534708;114352;SP;quarta-feira, 25/11;37%
OURINHOS;3534708;114352;SP;terça-feira, 24/11;37%
OURINHOS;3534708;114352;SP;segunda-feira, 23/11;37%
OURINHOS;3534708;114352;SP;domingo, 22/11;42%
OURINHOS;3534708;114352;SP;sábado, 21/11;38%
OURINHOS;3534708;114352;SP;sexta-feira, 20/11;37%
OURINHOS;3534708;114352;SP;quinta-feira, 19/11;36%
OURINHOS;3534708;114352;SP;quarta-feira, 18/11;38%
OURINHOS;3534708;114352;SP;terça-feira, 17/11;39%
OURINHOS;3534708;114352;SP;segunda-feira, 16/11;38%
OURINHOS;3534708;114352;SP;domingo, 15/11;42%
OURINHOS;3534708;114352;SP;sábado, 14/11;38%
OURINHOS;3534708;114352;SP;sexta-feira, 13/11;37%
OURINHOS;3534708;114352;SP;quinta-feira, 12/11;36%
OURINHOS;3534708;114352;SP;quarta-feira, 11/11;38%
OURINHOS;3534708;114352;SP;terça-feira, 10/11;38%
OURINHOS;3534708;114352;SP;segunda-feira, 09/11;38%
OURINHOS;3534708;114352;SP;domingo, 08/11;41%
OURINHOS;3534708;114352;SP;sábado, 07/11;38%
OURINHOS;3534708;114352;SP;sexta-feira, 06/11;37%
OURINHOS;3534708;114352;SP;quinta-feira, 05/11;37%
OURINHOS;3534708;114352;SP;quarta-feira, 04/11;38%
OURINHOS;3534708;114352;SP;terça-feira, 03/11;38%
OURINHOS;3534708;114352;SP;segunda-feira, 02/11;44%
OURINHOS;3534708;114352;SP;domingo, 01/11;44%
OURINHOS;3534708;114352;SP;sábado, 31/10;38%
OURINHOS;3534708;114352;SP;sexta-feira, 30/10;38%
OURINHOS;3534708;114352;SP;quinta-feira, 29/10;38%
OURINHOS;3534708;114352;SP;quarta-feira, 28/10;38%
OURINHOS;3534708;114352;SP;terça-feira, 27/10;38%
OURINHOS;3534708;114352;SP;segunda-feira, 26/10;38%
OURINHOS;3534708;114352;SP;domingo, 25/10;43%
OURINHOS;3534708;114352;SP;sábado, 24/10;40%
OURINHOS;3534708;114352;SP;sexta-feira, 23/10;38%
OURINHOS;3534708;114352;SP;quinta-feira, 22/10;38%
OURINHOS;3534708;114352;SP;quarta-feira, 21/10;38%
OURINHOS;3534708;114352;SP;terça-feira, 20/10;38%
OURINHOS;3534708;114352;SP;segunda-feira, 19/10;38%
OURINHOS;3534708;114352;SP;domingo, 18/10;43%
OURINHOS;3534708;114352;SP;sábado, 17/10;40%
OURINHOS;3534708;114352;SP;sexta-feira, 16/10;38%
OURINHOS;3534708;114352;SP;quinta-feira, 15/10;38%
OURINHOS;3534708;114352;SP;quarta-feira, 14/10;38%
OURINHOS;3534708;114352;SP;terça-feira, 13/10;37%
OURINHOS;3534708;114352;SP;segunda-feira, 12/10;44%
OURINHOS;3534708;114352;SP;domingo, 11/10;42%
OURINHOS;3534708;114352;SP;sábado, 10/10;37%
OURINHOS;3534708;114352;SP;sexta-feira, 09/10;38%
OURINHOS;3534708;114352;SP;quinta-feira, 08/10;40%
OURINHOS;3534708;114352;SP;quarta-feira, 07/10;37%
OURINHOS;3534708;114352;SP;terça-feira, 06/10;38%
OURINHOS;3534708;114352;SP;segunda-feira, 05/10;39%
OURINHOS;3534708;114352;SP;domingo, 04/10;43%
OURINHOS;3534708;114352;SP;sábado, 03/10;38%
OURINHOS;3534708;114352;SP;sexta-feira, 02/10;39%
OURINHOS;3534708;114352;SP;quinta-feira, 01/10;40%
OURINHOS;3534708;114352;SP;quarta-feira, 30/09;39%
OURINHOS;3534708;114352;SP;terça-feira, 29/09;38%
OURINHOS;3534708;114352;SP;segunda-feira, 28/09;39%
OURINHOS;3534708;114352;SP;domingo, 27/09;42%
OURINHOS;3534708;114352;SP;sábado, 26/09;39%
OURINHOS;3534708;114352;SP;sexta-feira, 25/09;39%
