﻿Municipio;Nomes de medida;Ranking;Valores de medida
IRAPURU;% em relação as doses enviadas;302º;1,006422290
IRAPURU;Total Doses Aplicadas;302º;20372
IRAPURU;Quantidade de Doses Distribuídas ;302º;20242
CATANDUVA;% em relação as doses enviadas;303º;1,006116431
CATANDUVA;Total Doses Aplicadas;303º;275363
CATANDUVA;Quantidade de Doses Distribuídas ;303º;273689
SÃO JOÃO DAS DUAS PONTES;% em relação as doses enviadas;304º;1,005958747
SÃO JOÃO DAS DUAS PONTES;Total Doses Aplicadas;304º;6584
SÃO JOÃO DAS DUAS PONTES;Quantidade de Doses Distribuídas ;304º;6545
SANTA MERCEDES;% em relação as doses enviadas;305º;1,005558428
SANTA MERCEDES;Total Doses Aplicadas;305º;7779
SANTA MERCEDES;Quantidade de Doses Distribuídas ;305º;7736
LAVÍNIA;% em relação as doses enviadas;306º;1,005526324
LAVÍNIA;Total Doses Aplicadas;306º;30386
LAVÍNIA;Quantidade de Doses Distribuídas ;306º;30219
JUQUIÁ;% em relação as doses enviadas;307º;1,005378466
JUQUIÁ;Total Doses Aplicadas;307º;40750
JUQUIÁ;Quantidade de Doses Distribuídas ;307º;40532
IBIÚNA;% em relação as doses enviadas;308º;1,005101927
IBIÚNA;Total Doses Aplicadas;308º;179471
IBIÚNA;Quantidade de Doses Distribuídas ;308º;178560
CAÇAPAVA;% em relação as doses enviadas;309º;1,005006647
CAÇAPAVA;Total Doses Aplicadas;309º;220005
CAÇAPAVA;Quantidade de Doses Distribuídas ;309º;218909
BADY BASSITT;% em relação as doses enviadas;310º;1,004960770
BADY BASSITT;Total Doses Aplicadas;310º;48417
BADY BASSITT;Quantidade de Doses Distribuídas ;310º;48178
MARABÁ PAULISTA;% em relação as doses enviadas;311º;1,004741874
MARABÁ PAULISTA;Total Doses Aplicadas;311º;13137
MARABÁ PAULISTA;Quantidade de Doses Distribuídas ;311º;13075
LUPÉRCIO;% em relação as doses enviadas;312º;1,003658165
LUPÉRCIO;Total Doses Aplicadas;312º;9877
LUPÉRCIO;Quantidade de Doses Distribuídas ;312º;9841
ALVINLÂNDIA;% em relação as doses enviadas;313º;1,003346720
ALVINLÂNDIA;Total Doses Aplicadas;313º;7495
ALVINLÂNDIA;Quantidade de Doses Distribuídas ;313º;7470
CABREÚVA;% em relação as doses enviadas;314º;1,003140847
CABREÚVA;Total Doses Aplicadas;314º;114340
CABREÚVA;Quantidade de Doses Distribuídas ;314º;113982
IGARAPAVA;% em relação as doses enviadas;315º;1,003051534
IGARAPAVA;Total Doses Aplicadas;315º;64426
IGARAPAVA;Quantidade de Doses Distribuídas ;315º;64230
PINHALZINHO;% em relação as doses enviadas;316º;1,002546352
PINHALZINHO;Total Doses Aplicadas;316º;37797
PINHALZINHO;Quantidade de Doses Distribuídas ;316º;37701
SILVEIRAS;% em relação as doses enviadas;317º;1,002525564
SILVEIRAS;Total Doses Aplicadas;317º;16275
SILVEIRAS;Quantidade de Doses Distribuídas ;317º;16234
OURO VERDE;% em relação as doses enviadas;318º;1,002486188
OURO VERDE;Total Doses Aplicadas;318º;18145
OURO VERDE;Quantidade de Doses Distribuídas ;318º;18100
GUARATINGUETÁ;% em relação as doses enviadas;319º;1,002140989
GUARATINGUETÁ;Total Doses Aplicadas;319º;272887
GUARATINGUETÁ;Quantidade de Doses Distribuídas ;319º;272304
SÃO SIMÃO;% em relação as doses enviadas;320º;1,001752924
SÃO SIMÃO;Total Doses Aplicadas;320º;34860
SÃO SIMÃO;Quantidade de Doses Distribuídas ;320º;34799
ESPÍRITO SANTO DO TURVO;% em relação as doses enviadas;321º;1,001476335
ESPÍRITO SANTO DO TURVO;Total Doses Aplicadas;321º;11532
ESPÍRITO SANTO DO TURVO;Quantidade de Doses Distribuídas ;321º;11515
RIBEIRÃO DO SUL;% em relação as doses enviadas;322º;1,001111640
RIBEIRÃO DO SUL;Total Doses Aplicadas;322º;12608
RIBEIRÃO DO SUL;Quantidade de Doses Distribuídas ;322º;12594
GUARARAPES;% em relação as doses enviadas;323º;1,000963629
GUARARAPES;Total Doses Aplicadas;323º;76867
GUARARAPES;Quantidade de Doses Distribuídas ;323º;76793
MACEDÔNIA;% em relação as doses enviadas;324º;1,000869901
MACEDÔNIA;Total Doses Aplicadas;324º;10355
MACEDÔNIA;Quantidade de Doses Distribuídas ;324º;10346
DIADEMA;% em relação as doses enviadas;325º;1,000775971
DIADEMA;Total Doses Aplicadas;325º;975019
DIADEMA;Quantidade de Doses Distribuídas ;325º;974263
INDIANA;% em relação as doses enviadas;326º;1,000756748
INDIANA;Total Doses Aplicadas;326º;11902
INDIANA;Quantidade de Doses Distribuídas ;326º;11893
PRESIDENTE EPITÁCIO;% em relação as doses enviadas;327º;1,000738976
PRESIDENTE EPITÁCIO;Total Doses Aplicadas;327º;90733
PRESIDENTE EPITÁCIO;Quantidade de Doses Distribuídas ;327º;90666
TATUÍ;% em relação as doses enviadas;328º;1,000305996
TATUÍ;Total Doses Aplicadas;328º;287673
TATUÍ;Quantidade de Doses Distribuídas ;328º;287585
ÁGUAS DE LINDÓIA;% em relação as doses enviadas;329º;1,000214795
ÁGUAS DE LINDÓIA;Total Doses Aplicadas;329º;46566
ÁGUAS DE LINDÓIA;Quantidade de Doses Distribuídas ;329º;46556
VALENTIM GENTIL;% em relação as doses enviadas;330º;1,000119528
VALENTIM GENTIL;Total Doses Aplicadas;330º;33469
VALENTIM GENTIL;Quantidade de Doses Distribuídas ;330º;33465
SÃO JOSÉ DA BELA VISTA;% em relação as doses enviadas;331º;1
SÃO JOSÉ DA BELA VISTA;Total Doses Aplicadas;331º;18403
SÃO JOSÉ DA BELA VISTA;Quantidade de Doses Distribuídas ;331º;18403
SERRA AZUL;% em relação as doses enviadas;332º;0,999942212
SERRA AZUL;Total Doses Aplicadas;332º;34607
SERRA AZUL;Quantidade de Doses Distribuídas ;332º;34609
ÁLVARES MACHADO;% em relação as doses enviadas;333º;0,999624663
ÁLVARES MACHADO;Total Doses Aplicadas;333º;58592
ÁLVARES MACHADO;Quantidade de Doses Distribuídas ;333º;58614
MONGAGUÁ;% em relação as doses enviadas;334º;0,999502703
MONGAGUÁ;Total Doses Aplicadas;334º;138681
MONGAGUÁ;Quantidade de Doses Distribuídas ;334º;138750
PEDRO DE TOLEDO;% em relação as doses enviadas;335º;0,999325236
PEDRO DE TOLEDO;Total Doses Aplicadas;335º;23696
PEDRO DE TOLEDO;Quantidade de Doses Distribuídas ;335º;23712
NUPORANGA;% em relação as doses enviadas;336º;0,999124774
NUPORANGA;Total Doses Aplicadas;336º;18265
NUPORANGA;Quantidade de Doses Distribuídas ;336º;18281
SOROCABA;% em relação as doses enviadas;337º;0,999081295
SOROCABA;Total Doses Aplicadas;337º;1635583
SOROCABA;Quantidade de Doses Distribuídas ;337º;1637087
TORRINHA;% em relação as doses enviadas;338º;0,999077684
TORRINHA;Total Doses Aplicadas;338º;23831
TORRINHA;Quantidade de Doses Distribuídas ;338º;23853
IPUÃ;% em relação as doses enviadas;339º;0,999013223
IPUÃ;Total Doses Aplicadas;339º;35434
IPUÃ;Quantidade de Doses Distribuídas ;339º;35469
GUARULHOS;% em relação as doses enviadas;340º;0,998907670
GUARULHOS;Total Doses Aplicadas;340º;3007705
GUARULHOS;Quantidade de Doses Distribuídas ;340º;3010994
PRESIDENTE BERNARDES;% em relação as doses enviadas;341º;0,998888018
PRESIDENTE BERNARDES;Total Doses Aplicadas;341º;39525
PRESIDENTE BERNARDES;Quantidade de Doses Distribuídas ;341º;39569
JACI;% em relação as doses enviadas;342º;0,998793411
JACI;Total Doses Aplicadas;342º;19039
JACI;Quantidade de Doses Distribuídas ;342º;19062
TERRA ROXA;% em relação as doses enviadas;343º;0,998705437
TERRA ROXA;Total Doses Aplicadas;343º;20058
TERRA ROXA;Quantidade de Doses Distribuídas ;343º;20084
SERTÃOZINHO;% em relação as doses enviadas;344º;0,998207915
SERTÃOZINHO;Total Doses Aplicadas;344º;303570
SERTÃOZINHO;Quantidade de Doses Distribuídas ;344º;304115
RIBEIRÃO GRANDE;% em relação as doses enviadas;345º;0,998099600
RIBEIRÃO GRANDE;Total Doses Aplicadas;345º;20483
RIBEIRÃO GRANDE;Quantidade de Doses Distribuídas ;345º;20522
INÚBIA PAULISTA;% em relação as doses enviadas;346º;0,997033584
INÚBIA PAULISTA;Total Doses Aplicadas;346º;9411
INÚBIA PAULISTA;Quantidade de Doses Distribuídas ;346º;9439
QUATÁ;% em relação as doses enviadas;347º;0,996875766
QUATÁ;Total Doses Aplicadas;347º;32546
QUATÁ;Quantidade de Doses Distribuídas ;347º;32648
VOTORANTIM;% em relação as doses enviadas;348º;0,996872107
VOTORANTIM;Total Doses Aplicadas;348º;258469
VOTORANTIM;Quantidade de Doses Distribuídas ;348º;259280
LUCIANÓPOLIS;% em relação as doses enviadas;349º;0,996846373
LUCIANÓPOLIS;Total Doses Aplicadas;349º;6638
LUCIANÓPOLIS;Quantidade de Doses Distribuídas ;349º;6659
PERUÍBE;% em relação as doses enviadas;350º;0,996519754
PERUÍBE;Total Doses Aplicadas;350º;177242
PERUÍBE;Quantidade de Doses Distribuídas ;350º;177861
ANALÂNDIA;% em relação as doses enviadas;351º;0,996374738
ANALÂNDIA;Total Doses Aplicadas;351º;10444
ANALÂNDIA;Quantidade de Doses Distribuídas ;351º;10482
CAJATI;% em relação as doses enviadas;352º;0,996131676
CAJATI;Total Doses Aplicadas;352º;65150
CAJATI;Quantidade de Doses Distribuídas ;352º;65403
CAMPO LIMPO PAULISTA;% em relação as doses enviadas;353º;0,996042202
CAMPO LIMPO PAULISTA;Total Doses Aplicadas;353º;179941
CAMPO LIMPO PAULISTA;Quantidade de Doses Distribuídas ;353º;180656
UBARANA;% em relação as doses enviadas;354º;0,995702314
UBARANA;Total Doses Aplicadas;354º;13901
UBARANA;Quantidade de Doses Distribuídas ;354º;13961
NAZARÉ PAULISTA;% em relação as doses enviadas;355º;0,995606030
NAZARÉ PAULISTA;Total Doses Aplicadas;355º;44184
NAZARÉ PAULISTA;Quantidade de Doses Distribuídas ;355º;44379
SANTA CRUZ DAS PALMEIRAS;% em relação as doses enviadas;356º;0,995361185
SANTA CRUZ DAS PALMEIRAS;Total Doses Aplicadas;356º;69736
SANTA CRUZ DAS PALMEIRAS;Quantidade de Doses Distribuídas ;356º;70061
SÃO BENTO DO SAPUCAÍ;% em relação as doses enviadas;357º;0,995358380
SÃO BENTO DO SAPUCAÍ;Total Doses Aplicadas;357º;29593
SÃO BENTO DO SAPUCAÍ;Quantidade de Doses Distribuídas ;357º;29731
TRABIJU;% em relação as doses enviadas;358º;0,995339547
TRABIJU;Total Doses Aplicadas;358º;4485
TRABIJU;Quantidade de Doses Distribuídas ;358º;4506
SOCORRO;% em relação as doses enviadas;359º;0,995248560
SOCORRO;Total Doses Aplicadas;359º;97819
SOCORRO;Quantidade de Doses Distribuídas ;359º;98286
QUEIROZ;% em relação as doses enviadas;360º;0,995242060
QUEIROZ;Total Doses Aplicadas;360º;8367
QUEIROZ;Quantidade de Doses Distribuídas ;360º;8407
TAIAÇU;% em relação as doses enviadas;361º;0,995144390
TAIAÇU;Total Doses Aplicadas;361º;15576
TAIAÇU;Quantidade de Doses Distribuídas ;361º;15652
ALUMÍNIO;% em relação as doses enviadas;362º;0,995123886
ALUMÍNIO;Total Doses Aplicadas;362º;42653
ALUMÍNIO;Quantidade de Doses Distribuídas ;362º;42862
PALMITAL;% em relação as doses enviadas;363º;0,995100628
PALMITAL;Total Doses Aplicadas;363º;54636
PALMITAL;Quantidade de Doses Distribuídas ;363º;54905
SANTOS;% em relação as doses enviadas;364º;0,994788759
SANTOS;Total Doses Aplicadas;364º;1076254
SANTOS;Quantidade de Doses Distribuídas ;364º;1081892
TACIBA;% em relação as doses enviadas;365º;0,994781520
TACIBA;Total Doses Aplicadas;365º;14297
TACIBA;Quantidade de Doses Distribuídas ;365º;14372
MAGDA;% em relação as doses enviadas;366º;0,994753279
MAGDA;Total Doses Aplicadas;366º;7963
MAGDA;Quantidade de Doses Distribuídas ;366º;8005
SALTINHO;% em relação as doses enviadas;367º;0,994726047
SALTINHO;Total Doses Aplicadas;367º;20370
SALTINHO;Quantidade de Doses Distribuídas ;367º;20478
PORTO FELIZ;% em relação as doses enviadas;368º;0,994260209
PORTO FELIZ;Total Doses Aplicadas;368º;128531
PORTO FELIZ;Quantidade de Doses Distribuídas ;368º;129273
RIBEIRÃO BONITO;% em relação as doses enviadas;369º;0,994228193
RIBEIRÃO BONITO;Total Doses Aplicadas;369º;28939
RIBEIRÃO BONITO;Quantidade de Doses Distribuídas ;369º;29107
ECHAPORÃ;% em relação as doses enviadas;370º;0,993592934
ECHAPORÃ;Total Doses Aplicadas;370º;15973
ECHAPORÃ;Quantidade de Doses Distribuídas ;370º;16076
IGUAPE;% em relação as doses enviadas;371º;0,993143482
IGUAPE;Total Doses Aplicadas;371º;70830
IGUAPE;Quantidade de Doses Distribuídas ;371º;71319
NIPOÃ;% em relação as doses enviadas;372º;0,993013468
NIPOÃ;Total Doses Aplicadas;372º;11797
NIPOÃ;Quantidade de Doses Distribuídas ;372º;11880
PITANGUEIRAS;% em relação as doses enviadas;373º;0,992907972
PITANGUEIRAS;Total Doses Aplicadas;373º;82462
PITANGUEIRAS;Quantidade de Doses Distribuídas ;373º;83051
SALTO;% em relação as doses enviadas;374º;0,992774212
SALTO;Total Doses Aplicadas;374º;287564
SALTO;Quantidade de Doses Distribuídas ;374º;289657
SAGRES;% em relação as doses enviadas;375º;0,992655850
SAGRES;Total Doses Aplicadas;375º;5812
SAGRES;Quantidade de Doses Distribuídas ;375º;5855
PEREIRAS;% em relação as doses enviadas;376º;0,992652068
PEREIRAS;Total Doses Aplicadas;376º;20399
PEREIRAS;Quantidade de Doses Distribuídas ;376º;20550
GARÇA;% em relação as doses enviadas;377º;0,992326059
GARÇA;Total Doses Aplicadas;377º;100992
GARÇA;Quantidade de Doses Distribuídas ;377º;101773
ITATIBA;% em relação as doses enviadas;378º;0,992145667
ITATIBA;Total Doses Aplicadas;378º;276637
ITATIBA;Quantidade de Doses Distribuídas ;378º;278827
PEDERNEIRAS;% em relação as doses enviadas;379º;0,992077764
PEDERNEIRAS;Total Doses Aplicadas;379º;102060
PEDERNEIRAS;Quantidade de Doses Distribuídas ;379º;102875
SANTO ANTÔNIO DO PINHAL;% em relação as doses enviadas;380º;0,991953307
SANTO ANTÔNIO DO PINHAL;Total Doses Aplicadas;380º;17505
SANTO ANTÔNIO DO PINHAL;Quantidade de Doses Distribuídas ;380º;17647
BARRETOS;% em relação as doses enviadas;381º;0,991818346
BARRETOS;Total Doses Aplicadas;381º;302698
BARRETOS;Quantidade de Doses Distribuídas ;381º;305195
BIRITIBA MIRIM;% em relação as doses enviadas;382º;0,991186797
BIRITIBA MIRIM;Total Doses Aplicadas;382º;69729
BIRITIBA MIRIM;Quantidade de Doses Distribuídas ;382º;70349
PIQUEROBI;% em relação as doses enviadas;383º;0,991000851
PIQUEROBI;Total Doses Aplicadas;383º;8149
PIQUEROBI;Quantidade de Doses Distribuídas ;383º;8223
BROTAS;% em relação as doses enviadas;384º;0,990637718
BROTAS;Total Doses Aplicadas;384º;56715
BROTAS;Quantidade de Doses Distribuídas ;384º;57251
SÃO BERNARDO DO CAMPO;% em relação as doses enviadas;385º;0,990574940
SÃO BERNARDO DO CAMPO;Total Doses Aplicadas;385º;1974621
SÃO BERNARDO DO CAMPO;Quantidade de Doses Distribuídas ;385º;1993409
EMBAÚBA;% em relação as doses enviadas;386º;0,990459364
EMBAÚBA;Total Doses Aplicadas;386º;5606
EMBAÚBA;Quantidade de Doses Distribuídas ;386º;5660
ONDA VERDE;% em relação as doses enviadas;387º;0,989940161
ONDA VERDE;Total Doses Aplicadas;387º;11415
ONDA VERDE;Quantidade de Doses Distribuídas ;387º;11531
BOA ESPERANÇA DO SUL;% em relação as doses enviadas;388º;0,989672258
BOA ESPERANÇA DO SUL;Total Doses Aplicadas;388º;33156
BOA ESPERANÇA DO SUL;Quantidade de Doses Distribuídas ;388º;33502
RIBEIRÃO BRANCO;% em relação as doses enviadas;389º;0,989565140
RIBEIRÃO BRANCO;Total Doses Aplicadas;389º;44192
RIBEIRÃO BRANCO;Quantidade de Doses Distribuídas ;389º;44658
DOURADO;% em relação as doses enviadas;390º;0,989550265
DOURADO;Total Doses Aplicadas;390º;22443
DOURADO;Quantidade de Doses Distribuídas ;390º;22680
RANCHARIA;% em relação as doses enviadas;391º;0,989455642
RANCHARIA;Total Doses Aplicadas;391º;72161
RANCHARIA;Quantidade de Doses Distribuídas ;391º;72930
ARARAQUARA;% em relação as doses enviadas;392º;0,989443694
ARARAQUARA;Total Doses Aplicadas;392º;586563
ARARAQUARA;Quantidade de Doses Distribuídas ;392º;592821
PALMEIRA D'OESTE;% em relação as doses enviadas;393º;0,989025305
PALMEIRA D'OESTE;Total Doses Aplicadas;393º;25053
PALMEIRA D'OESTE;Quantidade de Doses Distribuídas ;393º;25331
VOTUPORANGA;% em relação as doses enviadas;394º;0,988966871
VOTUPORANGA;Total Doses Aplicadas;394º;233771
VOTUPORANGA;Quantidade de Doses Distribuídas ;394º;236379
MARTINÓPOLIS;% em relação as doses enviadas;395º;0,988811167
MARTINÓPOLIS;Total Doses Aplicadas;395º;63895
MARTINÓPOLIS;Quantidade de Doses Distribuídas ;395º;64618
JACAREÍ;% em relação as doses enviadas;396º;0,988686534
JACAREÍ;Total Doses Aplicadas;396º;530284
JACAREÍ;Quantidade de Doses Distribuídas ;396º;536352
ARAÇARIGUAMA;% em relação as doses enviadas;397º;0,988640909
ARAÇARIGUAMA;Total Doses Aplicadas;397º;49436
ARAÇARIGUAMA;Quantidade de Doses Distribuídas ;397º;50004
SANTA CRUZ DO RIO PARDO;% em relação as doses enviadas;398º;0,988540227
SANTA CRUZ DO RIO PARDO;Total Doses Aplicadas;398º;117316
SANTA CRUZ DO RIO PARDO;Quantidade de Doses Distribuídas ;398º;118676
LORENA;% em relação as doses enviadas;399º;0,988246228
LORENA;Total Doses Aplicadas;399º;192457
LORENA;Quantidade de Doses Distribuídas ;399º;194746
CAMPOS DO JORDÃO;% em relação as doses enviadas;400º;0,988087723
CAMPOS DO JORDÃO;Total Doses Aplicadas;400º;120522
CAMPOS DO JORDÃO;Quantidade de Doses Distribuídas ;400º;121975
NOVA ALIANÇA;% em relação as doses enviadas;401º;0,988072926
NOVA ALIANÇA;Total Doses Aplicadas;401º;17397
NOVA ALIANÇA;Quantidade de Doses Distribuídas ;401º;17607
TANABI;% em relação as doses enviadas;402º;0,988053681
TANABI;Total Doses Aplicadas;402º;63685
TANABI;Quantidade de Doses Distribuídas ;402º;64455
VÁRZEA PAULISTA;% em relação as doses enviadas;403º;0,988015490
VÁRZEA PAULISTA;Total Doses Aplicadas;403º;247488
VÁRZEA PAULISTA;Quantidade de Doses Distribuídas ;403º;250490
CAIUÁ;% em relação as doses enviadas;404º;0,987871117
CAIUÁ;Total Doses Aplicadas;404º;18733
CAIUÁ;Quantidade de Doses Distribuídas ;404º;18963
COLINA;% em relação as doses enviadas;405º;0,987656574
COLINA;Total Doses Aplicadas;405º;43288
COLINA;Quantidade de Doses Distribuídas ;405º;43829
SALES OLIVEIRA;% em relação as doses enviadas;406º;0,987580315
SALES OLIVEIRA;Total Doses Aplicadas;406º;27513
SALES OLIVEIRA;Quantidade de Doses Distribuídas ;406º;27859
PINDAMONHANGABA;% em relação as doses enviadas;407º;0,987494563
PINDAMONHANGABA;Total Doses Aplicadas;407º;374611
PINDAMONHANGABA;Quantidade de Doses Distribuídas ;407º;379355
ELISIÁRIO;% em relação as doses enviadas;408º;0,987346305
ELISIÁRIO;Total Doses Aplicadas;408º;8271
ELISIÁRIO;Quantidade de Doses Distribuídas ;408º;8377
HOLAMBRA;% em relação as doses enviadas;409º;0,987087445
HOLAMBRA;Total Doses Aplicadas;409º;38910
HOLAMBRA;Quantidade de Doses Distribuídas ;409º;39419
PINDORAMA;% em relação as doses enviadas;410º;0,986904399
PINDORAMA;Total Doses Aplicadas;410º;35646
PINDORAMA;Quantidade de Doses Distribuídas ;410º;36119
RINCÃO;% em relação as doses enviadas;411º;0,986778499
RINCÃO;Total Doses Aplicadas;411º;23883
RINCÃO;Quantidade de Doses Distribuídas ;411º;24203
UBIRAJARA;% em relação as doses enviadas;412º;0,986703462
UBIRAJARA;Total Doses Aplicadas;412º;11799
UBIRAJARA;Quantidade de Doses Distribuídas ;412º;11958
SANTANA DE PARNAÍBA;% em relação as doses enviadas;413º;0,986568845
SANTANA DE PARNAÍBA;Total Doses Aplicadas;413º;373292
SANTANA DE PARNAÍBA;Quantidade de Doses Distribuídas ;413º;378374
ORIENTE;% em relação as doses enviadas;414º;0,986398504
ORIENTE;Total Doses Aplicadas;414º;15302
ORIENTE;Quantidade de Doses Distribuídas ;414º;15513
BAURU;% em relação as doses enviadas;415º;0,986338859
BAURU;Total Doses Aplicadas;415º;884815
BAURU;Quantidade de Doses Distribuídas ;415º;897070
NOVA EUROPA;% em relação as doses enviadas;416º;0,986075741
NOVA EUROPA;Total Doses Aplicadas;416º;24007
NOVA EUROPA;Quantidade de Doses Distribuídas ;416º;24346
GUARUJÁ;% em relação as doses enviadas;417º;0,985876955
GUARUJÁ;Total Doses Aplicadas;417º;686754
GUARUJÁ;Quantidade de Doses Distribuídas ;417º;696592
GUAREÍ;% em relação as doses enviadas;418º;0,985648267
GUAREÍ;Total Doses Aplicadas;418º;38391
GUAREÍ;Quantidade de Doses Distribuídas ;418º;38950
MORUNGABA;% em relação as doses enviadas;419º;0,985588359
MORUNGABA;Total Doses Aplicadas;419º;35220
MORUNGABA;Quantidade de Doses Distribuídas ;419º;35735
PATROCÍNIO PAULISTA;% em relação as doses enviadas;420º;0,985445759
PATROCÍNIO PAULISTA;Total Doses Aplicadas;420º;35073
PATROCÍNIO PAULISTA;Quantidade de Doses Distribuídas ;420º;35591
SÃO LOURENÇO DA SERRA;% em relação as doses enviadas;421º;0,984577944
SÃO LOURENÇO DA SERRA;Total Doses Aplicadas;421º;36007
SÃO LOURENÇO DA SERRA;Quantidade de Doses Distribuídas ;421º;36571
ILHABELA;% em relação as doses enviadas;422º;0,984525092
ILHABELA;Total Doses Aplicadas;422º;89578
ILHABELA;Quantidade de Doses Distribuídas ;422º;90986
BORBOREMA;% em relação as doses enviadas;423º;0,984441378
BORBOREMA;Total Doses Aplicadas;423º;36382
BORBOREMA;Quantidade de Doses Distribuídas ;423º;36957
AVARÉ;% em relação as doses enviadas;424º;0,983836300
AVARÉ;Total Doses Aplicadas;424º;227947
AVARÉ;Quantidade de Doses Distribuídas ;424º;231692
ELIAS FAUSTO;% em relação as doses enviadas;425º;0,983508975
ELIAS FAUSTO;Total Doses Aplicadas;425º;42463
ELIAS FAUSTO;Quantidade de Doses Distribuídas ;425º;43175
TARUMÃ;% em relação as doses enviadas;426º;0,983488545
TARUMÃ;Total Doses Aplicadas;426º;34428
TARUMÃ;Quantidade de Doses Distribuídas ;426º;35006
NOVA CASTILHO;% em relação as doses enviadas;427º;0,983056478
NOVA CASTILHO;Total Doses Aplicadas;427º;2959
NOVA CASTILHO;Quantidade de Doses Distribuídas ;427º;3010
SALTO DE PIRAPORA;% em relação as doses enviadas;428º;0,983029848
SALTO DE PIRAPORA;Total Doses Aplicadas;428º;104732
SALTO DE PIRAPORA;Quantidade de Doses Distribuídas ;428º;106540
TABOÃO DA SERRA;% em relação as doses enviadas;429º;0,982796102
TABOÃO DA SERRA;Total Doses Aplicadas;429º;635188
TABOÃO DA SERRA;Quantidade de Doses Distribuídas ;429º;646307
TAGUAÍ;% em relação as doses enviadas;430º;0,982632625
TAGUAÍ;Total Doses Aplicadas;430º;32137
TAGUAÍ;Quantidade de Doses Distribuídas ;430º;32705
GUAÍRA;% em relação as doses enviadas;431º;0,982515761
GUAÍRA;Total Doses Aplicadas;431º;101768
GUAÍRA;Quantidade de Doses Distribuídas ;431º;103579
BURI;% em relação as doses enviadas;432º;0,982216114
BURI;Total Doses Aplicadas;432º;47167
BURI;Quantidade de Doses Distribuídas ;432º;48021
ROSEIRA;% em relação as doses enviadas;433º;0,982008171
ROSEIRA;Total Doses Aplicadas;433º;24998
ROSEIRA;Quantidade de Doses Distribuídas ;433º;25456
SANTA ISABEL;% em relação as doses enviadas;434º;0,981986600
SANTA ISABEL;Total Doses Aplicadas;434º;132197
SANTA ISABEL;Quantidade de Doses Distribuídas ;434º;134622
PANORAMA;% em relação as doses enviadas;435º;0,981916133
PANORAMA;Total Doses Aplicadas;435º;33719
PANORAMA;Quantidade de Doses Distribuídas ;435º;34340
SÃO PEDRO;% em relação as doses enviadas;436º;0,981880381
SÃO PEDRO;Total Doses Aplicadas;436º;86106
SÃO PEDRO;Quantidade de Doses Distribuídas ;436º;87695
FRANCISCO MORATO;% em relação as doses enviadas;437º;0,981676814
FRANCISCO MORATO;Total Doses Aplicadas;437º;388745
FRANCISCO MORATO;Quantidade de Doses Distribuídas ;437º;396001
ITIRAPINA;% em relação as doses enviadas;438º;0,981518907
ITIRAPINA;Total Doses Aplicadas;438º;40310
ITIRAPINA;Quantidade de Doses Distribuídas ;438º;41069
PIRAJU;% em relação as doses enviadas;439º;0,980975780
PIRAJU;Total Doses Aplicadas;439º;73067
PIRAJU;Quantidade de Doses Distribuídas ;439º;74484
ESPÍRITO SANTO DO PINHAL;% em relação as doses enviadas;440º;0,980829421
ESPÍRITO SANTO DO PINHAL;Total Doses Aplicadas;440º;100280
ESPÍRITO SANTO DO PINHAL;Quantidade de Doses Distribuídas ;440º;102240
CAIEIRAS;% em relação as doses enviadas;441º;0,980521012
CAIEIRAS;Total Doses Aplicadas;441º;228733
CAIEIRAS;Quantidade de Doses Distribuídas ;441º;233277
FRANCO DA ROCHA;% em relação as doses enviadas;442º;0,979744890
FRANCO DA ROCHA;Total Doses Aplicadas;442º;364615
FRANCO DA ROCHA;Quantidade de Doses Distribuídas ;442º;372153
TAPIRATIBA;% em relação as doses enviadas;443º;0,979725628
TAPIRATIBA;Total Doses Aplicadas;443º;32280
TAPIRATIBA;Quantidade de Doses Distribuídas ;443º;32948
CASA BRANCA;% em relação as doses enviadas;444º;0,979538126
CASA BRANCA;Total Doses Aplicadas;444º;67738
CASA BRANCA;Quantidade de Doses Distribuídas ;444º;69153
JÚLIO MESQUITA;% em relação as doses enviadas;445º;0,979382388
JÚLIO MESQUITA;Total Doses Aplicadas;445º;10688
JÚLIO MESQUITA;Quantidade de Doses Distribuídas ;445º;10913
MIRANDÓPOLIS;% em relação as doses enviadas;446º;0,979337609
MIRANDÓPOLIS;Total Doses Aplicadas;446º;68868
MIRANDÓPOLIS;Quantidade de Doses Distribuídas ;446º;70321
PAULO DE FARIA;% em relação as doses enviadas;447º;0,978909091
PAULO DE FARIA;Total Doses Aplicadas;447º;21536
PAULO DE FARIA;Quantidade de Doses Distribuídas ;447º;22000
ITATINGA;% em relação as doses enviadas;448º;0,978632916
ITATINGA;Total Doses Aplicadas;448º;47862
ITATINGA;Quantidade de Doses Distribuídas ;448º;48907
JALES;% em relação as doses enviadas;449º;0,977899904
JALES;Total Doses Aplicadas;449º;116728
JALES;Quantidade de Doses Distribuídas ;449º;119366
MOCOCA;% em relação as doses enviadas;450º;0,977697169
MOCOCA;Total Doses Aplicadas;450º;172500
MOCOCA;Quantidade de Doses Distribuídas ;450º;176435
ARUJÁ;% em relação as doses enviadas;451º;0,977242680
ARUJÁ;Total Doses Aplicadas;451º;201054
ARUJÁ;Quantidade de Doses Distribuídas ;451º;205736
CARDOSO;% em relação as doses enviadas;452º;0,977192142
CARDOSO;Total Doses Aplicadas;452º;30591
CARDOSO;Quantidade de Doses Distribuídas ;452º;31305
