﻿Municipio;Nomes de medida;Ranking;Valores de medida
URUPÊS;% em relação as doses enviadas;304º;0,847544253
URUPÊS;Total Doses Aplicadas;304º;6799
URUPÊS;Quantidade de Doses Distribuídas;304º;8022
CAMPINA DO MONTE ALEGRE;% em relação as doses enviadas;305º;0,846745562
CAMPINA DO MONTE ALEGRE;Total Doses Aplicadas;305º;2862
CAMPINA DO MONTE ALEGRE;Quantidade de Doses Distribuídas;305º;3380
NOVA GRANADA;% em relação as doses enviadas;306º;0,846652662
NOVA GRANADA;Total Doses Aplicadas;306º;9270
NOVA GRANADA;Quantidade de Doses Distribuídas;306º;10949
ESTIVA GERBI;% em relação as doses enviadas;307º;0,846373501
ESTIVA GERBI;Total Doses Aplicadas;307º;4446
ESTIVA GERBI;Quantidade de Doses Distribuídas;307º;5253
MONTE ALTO;% em relação as doses enviadas;308º;0,846236714
MONTE ALTO;Total Doses Aplicadas;308º;23566
MONTE ALTO;Quantidade de Doses Distribuídas;308º;27848
ANHEMBI;% em relação as doses enviadas;309º;0,846220930
ANHEMBI;Total Doses Aplicadas;309º;2911
ANHEMBI;Quantidade de Doses Distribuídas;309º;3440
PARIQUERA-AÇU;% em relação as doses enviadas;310º;0,845983607
PARIQUERA-AÇU;Total Doses Aplicadas;310º;10321
PARIQUERA-AÇU;Quantidade de Doses Distribuídas;310º;12200
IGUAPE;% em relação as doses enviadas;311º;0,845931386
IGUAPE;Total Doses Aplicadas;311º;14918
IGUAPE;Quantidade de Doses Distribuídas;311º;17635
PRESIDENTE PRUDENTE;% em relação as doses enviadas;312º;0,845380476
PRESIDENTE PRUDENTE;Total Doses Aplicadas;312º;117972
PRESIDENTE PRUDENTE;Quantidade de Doses Distribuídas;312º;139549
ITIRAPINA;% em relação as doses enviadas;313º;0,844740346
ITIRAPINA;Total Doses Aplicadas;313º;6344
ITIRAPINA;Quantidade de Doses Distribuídas;313º;7510
BILAC;% em relação as doses enviadas;314º;0,844529364
BILAC;Total Doses Aplicadas;314º;4199
BILAC;Quantidade de Doses Distribuídas;314º;4972
ITAJU;% em relação as doses enviadas;315º;0,844155844
ITAJU;Total Doses Aplicadas;315º;1625
ITAJU;Quantidade de Doses Distribuídas;315º;1925
AVAÍ;% em relação as doses enviadas;316º;0,844049633
AVAÍ;Total Doses Aplicadas;316º;2993
AVAÍ;Quantidade de Doses Distribuídas;316º;3546
SANTA BÁRBARA D'OESTE;% em relação as doses enviadas;317º;0,843705127
SANTA BÁRBARA D'OESTE;Total Doses Aplicadas;317º;79909
SANTA BÁRBARA D'OESTE;Quantidade de Doses Distribuídas;317º;94712
LOURDES;% em relação as doses enviadas;318º;0,843279084
LOURDES;Total Doses Aplicadas;318º;1399
LOURDES;Quantidade de Doses Distribuídas;318º;1659
SUD MENNUCCI;% em relação as doses enviadas;319º;0,842973287
SUD MENNUCCI;Total Doses Aplicadas;319º;3629
SUD MENNUCCI;Quantidade de Doses Distribuídas;319º;4305
ROSANA;% em relação as doses enviadas;320º;0,842130426
ROSANA;Total Doses Aplicadas;320º;8807
ROSANA;Quantidade de Doses Distribuídas;320º;10458
ITARIRI;% em relação as doses enviadas;321º;0,841243444
ITARIRI;Total Doses Aplicadas;321º;6576
ITARIRI;Quantidade de Doses Distribuídas;321º;7817
NOVA ODESSA;% em relação as doses enviadas;322º;0,841114458
NOVA ODESSA;Total Doses Aplicadas;322º;22340
NOVA ODESSA;Quantidade de Doses Distribuídas;322º;26560
SÃO SEBASTIÃO;% em relação as doses enviadas;323º;0,840482441
SÃO SEBASTIÃO;Total Doses Aplicadas;323º;33937
SÃO SEBASTIÃO;Quantidade de Doses Distribuídas;323º;40378
MANDURI;% em relação as doses enviadas;324º;0,839976667
MANDURI;Total Doses Aplicadas;324º;4320
MANDURI;Quantidade de Doses Distribuídas;324º;5143
SÃO MANUEL;% em relação as doses enviadas;325º;0,839817271
SÃO MANUEL;Total Doses Aplicadas;325º;17097
SÃO MANUEL;Quantidade de Doses Distribuídas;325º;20358
GUATAPARÁ;% em relação as doses enviadas;326º;0,839718530
GUATAPARÁ;Total Doses Aplicadas;326º;3222
GUATAPARÁ;Quantidade de Doses Distribuídas;326º;3837
LOUVEIRA;% em relação as doses enviadas;327º;0,839669609
LOUVEIRA;Total Doses Aplicadas;327º;14842
LOUVEIRA;Quantidade de Doses Distribuídas;327º;17676
BARRETOS;% em relação as doses enviadas;328º;0,839317681
BARRETOS;Total Doses Aplicadas;328º;64703
BARRETOS;Quantidade de Doses Distribuídas;328º;77090
CERQUILHO;% em relação as doses enviadas;329º;0,838335757
CERQUILHO;Total Doses Aplicadas;329º;19021
CERQUILHO;Quantidade de Doses Distribuídas;329º;22689
ANDRADINA;% em relação as doses enviadas;330º;0,838206457
ANDRADINA;Total Doses Aplicadas;330º;28639
ANDRADINA;Quantidade de Doses Distribuídas;330º;34167
SANTA FÉ DO SUL;% em relação as doses enviadas;331º;0,838154270
SANTA FÉ DO SUL;Total Doses Aplicadas;331º;19472
SANTA FÉ DO SUL;Quantidade de Doses Distribuídas;331º;23232
AGUDOS;% em relação as doses enviadas;332º;0,837895637
AGUDOS;Total Doses Aplicadas;332º;17631
AGUDOS;Quantidade de Doses Distribuídas;332º;21042
TAQUARAL;% em relação as doses enviadas;333º;0,837536657
TAQUARAL;Total Doses Aplicadas;333º;1428
TAQUARAL;Quantidade de Doses Distribuídas;333º;1705
JARDINÓPOLIS;% em relação as doses enviadas;334º;0,837414674
JARDINÓPOLIS;Total Doses Aplicadas;334º;17543
JARDINÓPOLIS;Quantidade de Doses Distribuídas;334º;20949
PIRAPOZINHO;% em relação as doses enviadas;335º;0,837356522
PIRAPOZINHO;Total Doses Aplicadas;335º;12037
PIRAPOZINHO;Quantidade de Doses Distribuídas;335º;14375
POTIRENDABA;% em relação as doses enviadas;336º;0,836854460
POTIRENDABA;Total Doses Aplicadas;336º;7843
POTIRENDABA;Quantidade de Doses Distribuídas;336º;9372
DRACENA;% em relação as doses enviadas;337º;0,836703774
DRACENA;Total Doses Aplicadas;337º;25404
DRACENA;Quantidade de Doses Distribuídas;337º;30362
BENTO DE ABREU;% em relação as doses enviadas;338º;0,836610169
BENTO DE ABREU;Total Doses Aplicadas;338º;1234
BENTO DE ABREU;Quantidade de Doses Distribuídas;338º;1475
PILAR DO SUL;% em relação as doses enviadas;339º;0,836368524
PILAR DO SUL;Total Doses Aplicadas;339º;12446
PILAR DO SUL;Quantidade de Doses Distribuídas;339º;14881
AMPARO;% em relação as doses enviadas;340º;0,835701981
AMPARO;Total Doses Aplicadas;340º;34929
AMPARO;Quantidade de Doses Distribuídas;340º;41796
AURIFLAMA;% em relação as doses enviadas;341º;0,835080600
AURIFLAMA;Total Doses Aplicadas;341º;7408
AURIFLAMA;Quantidade de Doses Distribuídas;341º;8871
VERA CRUZ;% em relação as doses enviadas;342º;0,834163493
VERA CRUZ;Total Doses Aplicadas;342º;5694
VERA CRUZ;Quantidade de Doses Distribuídas;342º;6826
RUBIÁCEA;% em relação as doses enviadas;343º;0,833745365
RUBIÁCEA;Total Doses Aplicadas;343º;1349
RUBIÁCEA;Quantidade de Doses Distribuídas;343º;1618
ITU;% em relação as doses enviadas;344º;0,832843208
ITU;Total Doses Aplicadas;344º;69669
ITU;Quantidade de Doses Distribuídas;344º;83652
VALINHOS;% em relação as doses enviadas;345º;0,831806339
VALINHOS;Total Doses Aplicadas;345º;58105
VALINHOS;Quantidade de Doses Distribuídas;345º;69854
BATATAIS;% em relação as doses enviadas;346º;0,831060715
BATATAIS;Total Doses Aplicadas;346º;28950
BATATAIS;Quantidade de Doses Distribuídas;346º;34835
MARTINÓPOLIS;% em relação as doses enviadas;347º;0,830855655
MARTINÓPOLIS;Total Doses Aplicadas;347º;12128
MARTINÓPOLIS;Quantidade de Doses Distribuídas;347º;14597
AVARÉ;% em relação as doses enviadas;348º;0,830468641
AVARÉ;Total Doses Aplicadas;348º;41697
AVARÉ;Quantidade de Doses Distribuídas;348º;50209
FLÓRIDA PAULISTA;% em relação as doses enviadas;349º;0,830354569
FLÓRIDA PAULISTA;Total Doses Aplicadas;349º;5761
FLÓRIDA PAULISTA;Quantidade de Doses Distribuídas;349º;6938
MOMBUCA;% em relação as doses enviadas;350º;0,829729730
MOMBUCA;Total Doses Aplicadas;350º;1535
MOMBUCA;Quantidade de Doses Distribuídas;350º;1850
IPORANGA;% em relação as doses enviadas;351º;0,828984485
IPORANGA;Total Doses Aplicadas;351º;2351
IPORANGA;Quantidade de Doses Distribuídas;351º;2836
GUARIBA;% em relação as doses enviadas;352º;0,828660064
GUARIBA;Total Doses Aplicadas;352º;13890
GUARIBA;Quantidade de Doses Distribuídas;352º;16762
PARDINHO;% em relação as doses enviadas;353º;0,827886057
PARDINHO;Total Doses Aplicadas;353º;2761
PARDINHO;Quantidade de Doses Distribuídas;353º;3335
CAJURU;% em relação as doses enviadas;354º;0,827852571
CAJURU;Total Doses Aplicadas;354º;11253
CAJURU;Quantidade de Doses Distribuídas;354º;13593
ITUVERAVA;% em relação as doses enviadas;355º;0,827023162
ITUVERAVA;Total Doses Aplicadas;355º;20817
ITUVERAVA;Quantidade de Doses Distribuídas;355º;25171
RIBEIRÃO GRANDE;% em relação as doses enviadas;356º;0,826913457
RIBEIRÃO GRANDE;Total Doses Aplicadas;356º;3306
RIBEIRÃO GRANDE;Quantidade de Doses Distribuídas;356º;3998
TATUÍ;% em relação as doses enviadas;357º;0,826886868
TATUÍ;Total Doses Aplicadas;357º;51821
TATUÍ;Quantidade de Doses Distribuídas;357º;62670
SANTA ADÉLIA;% em relação as doses enviadas;358º;0,826869639
SANTA ADÉLIA;Total Doses Aplicadas;358º;6844
SANTA ADÉLIA;Quantidade de Doses Distribuídas;358º;8277
MACAUBAL;% em relação as doses enviadas;359º;0,826806621
MACAUBAL;Total Doses Aplicadas;359º;4096
MACAUBAL;Quantidade de Doses Distribuídas;359º;4954
ITARARÉ;% em relação as doses enviadas;360º;0,825902593
ITARARÉ;Total Doses Aplicadas;360º;20451
ITARARÉ;Quantidade de Doses Distribuídas;360º;24762
SERRA NEGRA;% em relação as doses enviadas;361º;0,825041829
SERRA NEGRA;Total Doses Aplicadas;361º;14793
SERRA NEGRA;Quantidade de Doses Distribuídas;361º;17930
IPUÃ;% em relação as doses enviadas;362º;0,824903832
IPUÃ;Total Doses Aplicadas;362º;5790
IPUÃ;Quantidade de Doses Distribuídas;362º;7019
CRISTAIS PAULISTA;% em relação as doses enviadas;363º;0,824450678
CRISTAIS PAULISTA;Total Doses Aplicadas;363º;3527
CRISTAIS PAULISTA;Quantidade de Doses Distribuídas;363º;4278
SÃO JOSÉ DO RIO PARDO;% em relação as doses enviadas;364º;0,824237728
SÃO JOSÉ DO RIO PARDO;Total Doses Aplicadas;364º;27654
SÃO JOSÉ DO RIO PARDO;Quantidade de Doses Distribuídas;364º;33551
PINHALZINHO;% em relação as doses enviadas;365º;0,823786408
PINHALZINHO;Total Doses Aplicadas;365º;6788
PINHALZINHO;Quantidade de Doses Distribuídas;365º;8240
MIRASSOL;% em relação as doses enviadas;366º;0,823759046
MIRASSOL;Total Doses Aplicadas;366º;27432
MIRASSOL;Quantidade de Doses Distribuídas;366º;33301
BIRITIBA MIRIM;% em relação as doses enviadas;367º;0,823166888
BIRITIBA MIRIM;Total Doses Aplicadas;367º;11754
BIRITIBA MIRIM;Quantidade de Doses Distribuídas;367º;14279
GUZOLÂNDIA;% em relação as doses enviadas;368º;0,822107765
GUZOLÂNDIA;Total Doses Aplicadas;368º;2075
GUZOLÂNDIA;Quantidade de Doses Distribuídas;368º;2524
RINÓPOLIS;% em relação as doses enviadas;369º;0,821780524
RINÓPOLIS;Total Doses Aplicadas;369º;4920
RINÓPOLIS;Quantidade de Doses Distribuídas;369º;5987
BREJO ALEGRE;% em relação as doses enviadas;370º;0,821559074
BREJO ALEGRE;Total Doses Aplicadas;370º;1349
BREJO ALEGRE;Quantidade de Doses Distribuídas;370º;1642
MONGAGUÁ;% em relação as doses enviadas;371º;0,821484448
MONGAGUÁ;Total Doses Aplicadas;371º;26253
MONGAGUÁ;Quantidade de Doses Distribuídas;371º;31958
CAPÃO BONITO;% em relação as doses enviadas;372º;0,821263205
CAPÃO BONITO;Total Doses Aplicadas;372º;18269
CAPÃO BONITO;Quantidade de Doses Distribuídas;372º;22245
DUMONT;% em relação as doses enviadas;373º;0,821188878
DUMONT;Total Doses Aplicadas;373º;3426
DUMONT;Quantidade de Doses Distribuídas;373º;4172
SÃO CARLOS;% em relação as doses enviadas;374º;0,821094664
SÃO CARLOS;Total Doses Aplicadas;374º;119264
SÃO CARLOS;Quantidade de Doses Distribuídas;374º;145250
CABRÁLIA PAULISTA;% em relação as doses enviadas;375º;0,820436084
CABRÁLIA PAULISTA;Total Doses Aplicadas;375º;1919
CABRÁLIA PAULISTA;Quantidade de Doses Distribuídas;375º;2339
RIBEIRÃO BRANCO;% em relação as doses enviadas;376º;0,820292123
RIBEIRÃO BRANCO;Total Doses Aplicadas;376º;6290
RIBEIRÃO BRANCO;Quantidade de Doses Distribuídas;376º;7668
SANTOS;% em relação as doses enviadas;377º;0,820052621
SANTOS;Total Doses Aplicadas;377º;274283
SANTOS;Quantidade de Doses Distribuídas;377º;334470
MARIÁPOLIS;% em relação as doses enviadas;378º;0,819807428
MARIÁPOLIS;Total Doses Aplicadas;378º;1788
MARIÁPOLIS;Quantidade de Doses Distribuídas;378º;2181
AREALVA;% em relação as doses enviadas;379º;0,819645144
AREALVA;Total Doses Aplicadas;379º;4481
AREALVA;Quantidade de Doses Distribuídas;379º;5467
FRANCA;% em relação as doses enviadas;380º;0,819282369
FRANCA;Total Doses Aplicadas;380º;144487
FRANCA;Quantidade de Doses Distribuídas;380º;176358
PIRAPORA DO BOM JESUS;% em relação as doses enviadas;381º;0,818641138
PIRAPORA DO BOM JESUS;Total Doses Aplicadas;381º;6157
PIRAPORA DO BOM JESUS;Quantidade de Doses Distribuídas;381º;7521
TAPIRATIBA;% em relação as doses enviadas;382º;0,818637693
TAPIRATIBA;Total Doses Aplicadas;382º;5877
TAPIRATIBA;Quantidade de Doses Distribuídas;382º;7179
PRAIA GRANDE;% em relação as doses enviadas;383º;0,818606396
PRAIA GRANDE;Total Doses Aplicadas;383º;139696
PRAIA GRANDE;Quantidade de Doses Distribuídas;383º;170651
MURUTINGA DO SUL;% em relação as doses enviadas;384º;0,818530129
MURUTINGA DO SUL;Total Doses Aplicadas;384º;2350
MURUTINGA DO SUL;Quantidade de Doses Distribuídas;384º;2871
OSVALDO CRUZ;% em relação as doses enviadas;385º;0,818523092
OSVALDO CRUZ;Total Doses Aplicadas;385º;16571
OSVALDO CRUZ;Quantidade de Doses Distribuídas;385º;20245
DOIS CÓRREGOS;% em relação as doses enviadas;386º;0,818424764
DOIS CÓRREGOS;Total Doses Aplicadas;386º;11025
DOIS CÓRREGOS;Quantidade de Doses Distribuídas;386º;13471
SANTA MERCEDES;% em relação as doses enviadas;387º;0,818127962
SANTA MERCEDES;Total Doses Aplicadas;387º;1381
SANTA MERCEDES;Quantidade de Doses Distribuídas;387º;1688
GETULINA;% em relação as doses enviadas;388º;0,817656064
GETULINA;Total Doses Aplicadas;388º;4807
GETULINA;Quantidade de Doses Distribuídas;388º;5879
AREIÓPOLIS;% em relação as doses enviadas;389º;0,816844920
AREIÓPOLIS;Total Doses Aplicadas;389º;3666
AREIÓPOLIS;Quantidade de Doses Distribuídas;389º;4488
PROMISSÃO;% em relação as doses enviadas;390º;0,816420846
PROMISSÃO;Total Doses Aplicadas;390º;16606
PROMISSÃO;Quantidade de Doses Distribuídas;390º;20340
GUAPIARA;% em relação as doses enviadas;391º;0,816265702
GUAPIARA;Total Doses Aplicadas;391º;7668
GUAPIARA;Quantidade de Doses Distribuídas;391º;9394
SEVERÍNIA;% em relação as doses enviadas;392º;0,815477830
SEVERÍNIA;Total Doses Aplicadas;392º;5922
SEVERÍNIA;Quantidade de Doses Distribuídas;392º;7262
BARUERI;% em relação as doses enviadas;393º;0,815160363
BARUERI;Total Doses Aplicadas;393º;105807
BARUERI;Quantidade de Doses Distribuídas;393º;129799
RANCHARIA;% em relação as doses enviadas;394º;0,815156018
RANCHARIA;Total Doses Aplicadas;394º;13715
RANCHARIA;Quantidade de Doses Distribuídas;394º;16825
CARDOSO;% em relação as doses enviadas;395º;0,814781375
CARDOSO;Total Doses Aplicadas;395º;6317
CARDOSO;Quantidade de Doses Distribuídas;395º;7753
LUCIANÓPOLIS;% em relação as doses enviadas;396º;0,814744802
LUCIANÓPOLIS;Total Doses Aplicadas;396º;1293
LUCIANÓPOLIS;Quantidade de Doses Distribuídas;396º;1587
ITATINGA;% em relação as doses enviadas;397º;0,814528594
ITATINGA;Total Doses Aplicadas;397º;6851
ITATINGA;Quantidade de Doses Distribuídas;397º;8411
IRAPUÃ;% em relação as doses enviadas;398º;0,814349112
IRAPUÃ;Total Doses Aplicadas;398º;3303
IRAPUÃ;Quantidade de Doses Distribuídas;398º;4056
BROTAS;% em relação as doses enviadas;399º;0,813487192
BROTAS;Total Doses Aplicadas;399º;9940
BROTAS;Quantidade de Doses Distribuídas;399º;12219
SALES OLIVEIRA;% em relação as doses enviadas;400º;0,813081215
SALES OLIVEIRA;Total Doses Aplicadas;400º;5246
SALES OLIVEIRA;Quantidade de Doses Distribuídas;400º;6452
VARGEM;% em relação as doses enviadas;401º;0,812401471
VARGEM;Total Doses Aplicadas;401º;4638
VARGEM;Quantidade de Doses Distribuídas;401º;5709
SETE BARRAS;% em relação as doses enviadas;402º;0,812040441
SETE BARRAS;Total Doses Aplicadas;402º;5301
SETE BARRAS;Quantidade de Doses Distribuídas;402º;6528
PAULICÉIA;% em relação as doses enviadas;403º;0,811381637
PAULICÉIA;Total Doses Aplicadas;403º;2766
PAULICÉIA;Quantidade de Doses Distribuídas;403º;3409
MOGI MIRIM;% em relação as doses enviadas;404º;0,810890992
MOGI MIRIM;Total Doses Aplicadas;404º;41546
MOGI MIRIM;Quantidade de Doses Distribuídas;404º;51235
LINS;% em relação as doses enviadas;405º;0,810639315
LINS;Total Doses Aplicadas;405º;37304
LINS;Quantidade de Doses Distribuídas;405º;46018
ARTUR NOGUEIRA;% em relação as doses enviadas;406º;0,810567998
ARTUR NOGUEIRA;Total Doses Aplicadas;406º;19037
ARTUR NOGUEIRA;Quantidade de Doses Distribuídas;406º;23486
ITAPIRAPUÃ PAULISTA;% em relação as doses enviadas;407º;0,809304703
ITAPIRAPUÃ PAULISTA;Total Doses Aplicadas;407º;1583
ITAPIRAPUÃ PAULISTA;Quantidade de Doses Distribuídas;407º;1956
OURO VERDE;% em relação as doses enviadas;408º;0,809145514
OURO VERDE;Total Doses Aplicadas;408º;4176
OURO VERDE;Quantidade de Doses Distribuídas;408º;5161
PRESIDENTE EPITÁCIO;% em relação as doses enviadas;409º;0,808923631
PRESIDENTE EPITÁCIO;Total Doses Aplicadas;409º;18420
PRESIDENTE EPITÁCIO;Quantidade de Doses Distribuídas;409º;22771
UBARANA;% em relação as doses enviadas;410º;0,808383234
UBARANA;Total Doses Aplicadas;410º;2160
UBARANA;Quantidade de Doses Distribuídas;410º;2672
JOANÓPOLIS;% em relação as doses enviadas;411º;0,808155446
JOANÓPOLIS;Total Doses Aplicadas;411º;5906
JOANÓPOLIS;Quantidade de Doses Distribuídas;411º;7308
TUPÃ;% em relação as doses enviadas;412º;0,807885625
TUPÃ;Total Doses Aplicadas;412º;36165
TUPÃ;Quantidade de Doses Distribuídas;412º;44765
MIRANTE DO PARANAPANEMA;% em relação as doses enviadas;413º;0,807640083
MIRANTE DO PARANAPANEMA;Total Doses Aplicadas;413º;8922
MIRANTE DO PARANAPANEMA;Quantidade de Doses Distribuídas;413º;11047
TEJUPÁ;% em relação as doses enviadas;414º;0,807071148
TEJUPÁ;Total Doses Aplicadas;414º;1849
TEJUPÁ;Quantidade de Doses Distribuídas;414º;2291
PIACATU;% em relação as doses enviadas;415º;0,806890013
PIACATU;Total Doses Aplicadas;415º;2553
PIACATU;Quantidade de Doses Distribuídas;415º;3164
ITANHAÉM;% em relação as doses enviadas;416º;0,806214919
ITANHAÉM;Total Doses Aplicadas;416º;49554
ITANHAÉM;Quantidade de Doses Distribuídas;416º;61465
MARABÁ PAULISTA;% em relação as doses enviadas;417º;0,806070826
MARABÁ PAULISTA;Total Doses Aplicadas;417º;1912
MARABÁ PAULISTA;Quantidade de Doses Distribuídas;417º;2372
PEREIRAS;% em relação as doses enviadas;418º;0,806067961
PEREIRAS;Total Doses Aplicadas;418º;3321
PEREIRAS;Quantidade de Doses Distribuídas;418º;4120
GARÇA;% em relação as doses enviadas;419º;0,805307665
GARÇA;Total Doses Aplicadas;419º;20665
GARÇA;Quantidade de Doses Distribuídas;419º;25661
OSASCO;% em relação as doses enviadas;420º;0,804991301
OSASCO;Total Doses Aplicadas;420º;273916
OSASCO;Quantidade de Doses Distribuídas;420º;340272
ROSEIRA;% em relação as doses enviadas;421º;0,804926500
ROSEIRA;Total Doses Aplicadas;421º;4052
ROSEIRA;Quantidade de Doses Distribuídas;421º;5034
DOBRADA;% em relação as doses enviadas;422º;0,803738318
DOBRADA;Total Doses Aplicadas;422º;2838
DOBRADA;Quantidade de Doses Distribuídas;422º;3531
SANTO ANTÔNIO DO ARACANGUÁ;% em relação as doses enviadas;423º;0,803588517
SANTO ANTÔNIO DO ARACANGUÁ;Total Doses Aplicadas;423º;3359
SANTO ANTÔNIO DO ARACANGUÁ;Quantidade de Doses Distribuídas;423º;4180
CONCHAL;% em relação as doses enviadas;424º;0,801937046
CONCHAL;Total Doses Aplicadas;424º;9936
CONCHAL;Quantidade de Doses Distribuídas;424º;12390
BADY BASSITT;% em relação as doses enviadas;425º;0,801781519
BADY BASSITT;Total Doses Aplicadas;425º;8191
BADY BASSITT;Quantidade de Doses Distribuídas;425º;10216
ÁLVARO DE CARVALHO;% em relação as doses enviadas;426º;0,801689640
ÁLVARO DE CARVALHO;Total Doses Aplicadas;426º;1803
ÁLVARO DE CARVALHO;Quantidade de Doses Distribuídas;426º;2249
SERTÃOZINHO;% em relação as doses enviadas;427º;0,801637822
SERTÃOZINHO;Total Doses Aplicadas;427º;48358
SERTÃOZINHO;Quantidade de Doses Distribuídas;427º;60324
ELISIÁRIO;% em relação as doses enviadas;428º;0,801587302
ELISIÁRIO;Total Doses Aplicadas;428º;1515
ELISIÁRIO;Quantidade de Doses Distribuídas;428º;1890
PRESIDENTE ALVES;% em relação as doses enviadas;429º;0,801552106
PRESIDENTE ALVES;Total Doses Aplicadas;429º;2169
PRESIDENTE ALVES;Quantidade de Doses Distribuídas;429º;2706
JACUPIRANGA;% em relação as doses enviadas;430º;0,799977231
JACUPIRANGA;Total Doses Aplicadas;430º;7027
JACUPIRANGA;Quantidade de Doses Distribuídas;430º;8784
AMERICANA;% em relação as doses enviadas;431º;0,798770747
AMERICANA;Total Doses Aplicadas;431º;105008
AMERICANA;Quantidade de Doses Distribuídas;431º;131462
CASTILHO;% em relação as doses enviadas;432º;0,798319328
CASTILHO;Total Doses Aplicadas;432º;9595
CASTILHO;Quantidade de Doses Distribuídas;432º;12019
MAIRINQUE;% em relação as doses enviadas;433º;0,798318273
MAIRINQUE;Total Doses Aplicadas;433º;19083
MAIRINQUE;Quantidade de Doses Distribuídas;433º;23904
SANTA RITA D'OESTE;% em relação as doses enviadas;434º;0,798147245
SANTA RITA D'OESTE;Total Doses Aplicadas;434º;1637
SANTA RITA D'OESTE;Quantidade de Doses Distribuídas;434º;2051
SALTO DE PIRAPORA;% em relação as doses enviadas;435º;0,797746922
SALTO DE PIRAPORA;Total Doses Aplicadas;435º;18270
SALTO DE PIRAPORA;Quantidade de Doses Distribuídas;435º;22902
ELIAS FAUSTO;% em relação as doses enviadas;436º;0,797398699
ELIAS FAUSTO;Total Doses Aplicadas;436º;6376
ELIAS FAUSTO;Quantidade de Doses Distribuídas;436º;7996
MOGI DAS CRUZES;% em relação as doses enviadas;437º;0,797084291
MOGI DAS CRUZES;Total Doses Aplicadas;437º;169657
MOGI DAS CRUZES;Quantidade de Doses Distribuídas;437º;212847
TABATINGA;% em relação as doses enviadas;438º;0,796378968
TABATINGA;Total Doses Aplicadas;438º;6422
TABATINGA;Quantidade de Doses Distribuídas;438º;8064
NOVA LUZITÂNIA;% em relação as doses enviadas;439º;0,795595979
NOVA LUZITÂNIA;Total Doses Aplicadas;439º;1662
NOVA LUZITÂNIA;Quantidade de Doses Distribuídas;439º;2089
MENDONÇA;% em relação as doses enviadas;440º;0,795473833
MENDONÇA;Total Doses Aplicadas;440º;2812
MENDONÇA;Quantidade de Doses Distribuídas;440º;3535
ENGENHEIRO COELHO;% em relação as doses enviadas;441º;0,795131086
ENGENHEIRO COELHO;Total Doses Aplicadas;441º;6369
ENGENHEIRO COELHO;Quantidade de Doses Distribuídas;441º;8010
SÃO BENTO DO SAPUCAÍ;% em relação as doses enviadas;442º;0,795020871
SÃO BENTO DO SAPUCAÍ;Total Doses Aplicadas;442º;5333
SÃO BENTO DO SAPUCAÍ;Quantidade de Doses Distribuídas;442º;6708
IPEÚNA;% em relação as doses enviadas;443º;0,795007800
IPEÚNA;Total Doses Aplicadas;443º;2548
IPEÚNA;Quantidade de Doses Distribuídas;443º;3205
VINHEDO;% em relação as doses enviadas;444º;0,793457522
VINHEDO;Total Doses Aplicadas;444º;31605
VINHEDO;Quantidade de Doses Distribuídas;444º;39832
GUARARAPES;% em relação as doses enviadas;445º;0,793344814
GUARARAPES;Total Doses Aplicadas;445º;14281
GUARARAPES;Quantidade de Doses Distribuídas;445º;18001
CACONDE;% em relação as doses enviadas;446º;0,793190064
CACONDE;Total Doses Aplicadas;446º;8526
CACONDE;Quantidade de Doses Distribuídas;446º;10749
GUARÁ;% em relação as doses enviadas;447º;0,792904700
GUARÁ;Total Doses Aplicadas;447º;7979
GUARÁ;Quantidade de Doses Distribuídas;447º;10063
BAURU;% em relação as doses enviadas;448º;0,792547537
BAURU;Total Doses Aplicadas;448º;184895
BAURU;Quantidade de Doses Distribuídas;448º;233292
TAMBAÚ;% em relação as doses enviadas;449º;0,792403039
TAMBAÚ;Total Doses Aplicadas;449º;9909
TAMBAÚ;Quantidade de Doses Distribuídas;449º;12505
VIRADOURO;% em relação as doses enviadas;450º;0,792005554
VIRADOURO;Total Doses Aplicadas;450º;7985
VIRADOURO;Quantidade de Doses Distribuídas;450º;10082
SARAPUÍ;% em relação as doses enviadas;451º;0,791972978
SARAPUÍ;Total Doses Aplicadas;451º;3986
SARAPUÍ;Quantidade de Doses Distribuídas;451º;5033
MONTE AZUL PAULISTA;% em relação as doses enviadas;452º;0,790907483
MONTE AZUL PAULISTA;Total Doses Aplicadas;452º;8942
MONTE AZUL PAULISTA;Quantidade de Doses Distribuídas;452º;11306
SANTA ISABEL;% em relação as doses enviadas;453º;0,790828847
SANTA ISABEL;Total Doses Aplicadas;453º;21592
SANTA ISABEL;Quantidade de Doses Distribuídas;453º;27303
SANTÓPOLIS DO AGUAPEÍ;% em relação as doses enviadas;454º;0,790758500
SANTÓPOLIS DO AGUAPEÍ;Total Doses Aplicadas;454º;1814
SANTÓPOLIS DO AGUAPEÍ;Quantidade de Doses Distribuídas;454º;2294
VISTA ALEGRE DO ALTO;% em relação as doses enviadas;455º;0,790309335
VISTA ALEGRE DO ALTO;Total Doses Aplicadas;455º;2887
VISTA ALEGRE DO ALTO;Quantidade de Doses Distribuídas;455º;3653
CAIEIRAS;% em relação as doses enviadas;456º;0,790205251
CAIEIRAS;Total Doses Aplicadas;456º;35304
CAIEIRAS;Quantidade de Doses Distribuídas;456º;44677
ARAMINA;% em relação as doses enviadas;457º;0,790131801
ARAMINA;Total Doses Aplicadas;457º;2338
