﻿datahora;nome_drs;pacientes_uti_mm7d;total_covid_uti_mm7d;ocupacao_leitos;pop;leitos_pc;internacoes_7d;internacoes_7d_l;internacoes_7v7;pacientes_uti_ultimo_dia;total_covid_uti_ultimo_dia;ocupacao_leitos_ultimo_dia;internacoes_ultimo_dia;pacientes_enf_mm7d;total_covid_enf_mm7d;pacientes_enf_ultimo_dia;total_covid_enf_ultimo_dia
24/10/2020;DRS 05 Barretos;43,43;91,43;47,5;425090;21,51;90;110;-18,18;39;86;45,35;14;29,29;208;26;194
24/10/2020;DRS 06 Bauru;121,86;227,71;53,52;1741281;13,08;235;254;-7,48;133;228;58,33;32;150;550,71;140;549
24/10/2020;DRS 07 Campinas;196,86;564;34,9;4562125;12,36;389;388;0,26;189;546;34,62;55;245,43;1097,14;229;1062
24/10/2020;DRS 08 Franca;43,14;109,71;39,32;696336;15,76;88;112;-21,43;46;105;43,81;15;43,86;218,29;44;211
24/10/2020;DRS 09 Marília;64,14;161,14;39,8;1109670;14,52;147;142;3,52;59;162;36,42;20;89,14;454;98;451
24/10/2020;DRS 10 Piracicaba;58;227,71;25,47;1539600;14,79;105;121;-13,22;50;225;22,22;11;81,57;369,86;68;351
24/10/2020;DRS 11 Presidente Prudente;31,29;75,57;41,41;752260;10,05;95;118;-19,49;28;75;37,33;19;73,71;198;78;195
24/10/2020;DRS 12 Registro;8,57;39;21,97;278754;13,99;35;22;59,09;13;39;33,33;7;10;55;14;55
24/10/2020;DRS 13 Ribeirão Preto;119,43;290,57;41,1;1477530;19,67;259;316;-18,04;104;276;37,68;32;166,29;482,43;147;482
24/10/2020;DRS 14 São João da Boa Vista;42,57;127,43;33,41;809836;15,74;98;113;-13,27;37;124;29,84;13;64,29;414;55;415
24/10/2020;DRS 15 São José do Rio Preto;215,57;416,43;51,77;1570421;26,52;429;484;-11,36;213;404;52,72;66;235,86;627,71;204;629
24/10/2020;DRS 16 Sorocaba;102;230,29;44,29;2461760;9,35;212;208;1,92;97;226;42,92;30;150;616;143;618
24/10/2020;DRS 17 Taubaté;124,14;387,43;32,04;2489629;15,56;263;310;-15,16;116;385;30,13;41;151,71;794,14;142;754
24/10/2020;Estado de São Paulo;3120,29;7911,57;39,44;44639899;17,72;6580;6705;-1,86;3045;7815;38,96;997;4058,71;13607,43;3990;13477
25/10/2020;Município de São Paulo;1194,43;2851,86;41,88;11869660;24,03;2448;2490;-1,69;1174;2790;42,08;318;1479,43;3588,57;1488;3518
25/10/2020;Grande SP Leste;141;331,43;42,54;2977781;11,13;253;242;4,55;130;326;39,88;29;163;403,57;165;403
25/10/2020;Grande SP Norte;12,14;42,29;28,71;603465;7,01;37;13;184,62;15;40;37,5;10;13,71;189,86;17;190
25/10/2020;Grande SP Oeste;77,71;270,86;28,69;1858252;14,58;146;126;15,87;76;272;27,94;27;84,14;371,86;77;361
25/10/2020;Grande SP Sudeste;277,43;752,86;36,85;2690590;27,98;664;550;20,73;307;742;41,37;85;390,86;1376,29;407;1374
25/10/2020;Grande SP Sudoeste;17,43;67;26,01;1138499;5,88;79;73;8,22;18;67;26,87;11;59,57;234;53;231
25/10/2020;DRS 02 Araçatuba;53,86;117;46,03;764041;15,31;119;119;0;49;118;41,53;19;87,57;298,71;89;296
25/10/2020;DRS 03 Araraquara;34,43;121,86;28,25;991435;12,29;181;175;3,43;36;121;29,75;26;84,43;363,71;79;364
25/10/2020;DRS 04 Baixada Santista;132,43;391,14;33,86;1831884;21,35;237;202;17,33;143;388;36,86;25;194;650,43;180;636
25/10/2020;DRS 05 Barretos;41,71;91;45,84;425090;21,41;91;103;-11,65;36;88;40,91;11;27,86;205,57;26;209
25/10/2020;DRS 06 Bauru;122,14;228;53,57;1741281;13,09;246;244;0,82;124;236;52,54;35;147,57;551,14;136;578
25/10/2020;DRS 07 Campinas;192,43;558,57;34,45;4562125;12,24;386;386;0;185;537;34,45;40;241,71;1087,29;218;1065
25/10/2020;DRS 08 Franca;43,71;109;40,1;696336;15,65;91;104;-12,5;46;105;43,81;16;42,86;218,43;38;223
25/10/2020;DRS 09 Marília;64;160,86;39,79;1109670;14,5;153;137;11,68;70;158;44,3;28;90,57;458;92;479
25/10/2020;DRS 10 Piracicaba;56,29;226,57;24,84;1539600;14,72;114;123;-7,32;55;226;24,34;26;79,57;365,43;71;351
25/10/2020;DRS 11 Presidente Prudente;30,14;75,57;39,88;752260;10,05;101;108;-6,48;30;75;40;18;74,43;196,86;80;198
25/10/2020;DRS 12 Registro;9,57;39;24,54;278754;13,99;38;17;123,53;14;39;35,9;6;11;55;15;55
25/10/2020;DRS 13 Ribeirão Preto;115,71;287,57;40,24;1477530;19,46;253;313;-19,17;106;275;38,55;33;165,57;483,43;148;485
25/10/2020;DRS 14 São João da Boa Vista;42,43;126,57;33,52;809836;15,63;101;112;-9,82;44;121;36,36;19;62,43;411,43;58;402
25/10/2020;DRS 15 São José do Rio Preto;213,71;412,43;51,82;1570421;26,26;418;468;-10,68;208;404;51,49;62;228,57;628,29;204;630
25/10/2020;DRS 16 Sorocaba;101,14;229,86;44;2461760;9,34;212;204;3,92;91;227;40,09;20;145,86;607,86;139;569
25/10/2020;DRS 17 Taubaté;123,57;387,71;31,87;2489629;15,57;266;295;-9,83;125;389;32,13;40;150,29;788,29;158;764
25/10/2020;Estado de São Paulo;3097,43;7879;39,31;44639899;17,65;6634;6604;0,45;3082;7744;39,8;904;4025;13534;3938;13381
26/10/2020;Município de São Paulo;1185,71;2834,43;41,83;11869660;23,88;2454;2459;-0,2;1184;2790;42,44;296;1464,43;3555,86;1409;3527
26/10/2020;Grande SP Leste;137,14;329,86;41,58;2977781;11,08;257;244;5,33;125;326;38,34;34;164,43;402,43;161;394
26/10/2020;Grande SP Norte;12,86;43,57;29,52;603465;7,22;34;17;100;14;46;30,43;1;14,57;189,86;18;189
26/10/2020;Grande SP Oeste;76,14;268,29;28,38;1858252;14,44;135;138;-2,17;72;253;28,46;12;80,71;373,29;75;347
26/10/2020;Grande SP Sudeste;279,29;749,86;37,25;2690590;27,87;661;576;14,76;283;745;37,99;78;400,29;1374,29;432;1379
26/10/2020;Grande SP Sudoeste;17,29;66,71;25,92;1138499;5,86;86;64;34,38;17;65;26,15;12;58,86;230,86;54;211
26/10/2020;DRS 02 Araçatuba;52,43;117,43;44,65;764041;15,37;117;119;-1,68;49;118;41,53;13;88,86;298,57;90;294
26/10/2020;DRS 03 Araraquara;33,71;121,86;27,66;991435;12,29;169;187;-9,63;32;122;26,23;18;83,14;366,14;79;372
26/10/2020;DRS 04 Baixada Santista;134,71;389,43;34,59;1831884;21,26;247;205;20,49;139;388;35,82;46;196,86;647,86;203;643
26/10/2020;DRS 05 Barretos;40,29;90,57;44,48;425090;21,31;86;103;-16,5;35;88;39,77;9;26,57;208;23;208
26/10/2020;DRS 06 Bauru;122,43;228,43;53,6;1741281;13,12;242;247;-2,02;115;230;50;27;149,57;554,14;165;552
26/10/2020;DRS 07 Campinas;189,29;554,29;34,15;4562125;12,15;375;358;4,75;185;548;33,76;40;237,71;1079,57;210;1067
26/10/2020;DRS 08 Franca;43,86;108,14;40,56;696336;15,53;83;110;-24,55;43;105;40,95;9;41,29;216,71;34;209
26/10/2020;DRS 09 Marília;63;160,86;39,16;1109670;14,5;158;141;12,06;68;162;41,98;20;90,71;458,14;85;479
26/10/2020;DRS 10 Piracicaba;54,71;223,86;24,44;1539600;14,54;109;126;-13,49;51;215;23,72;9;77,57;360,86;72;350
26/10/2020;DRS 11 Presidente Prudente;29,29;75,43;38,83;752260;10,03;102;95;7,37;29;74;39,19;10;77,43;196;85;190
26/10/2020;DRS 12 Registro;11,14;39;28,56;278754;13,99;38;21;80,95;13;39;33,33;6;11,43;55;13;55
26/10/2020;DRS 13 Ribeirão Preto;112,57;284,29;39,6;1477530;19,24;241;314;-23,25;110;275;40;29;162,71;486,86;145;511
26/10/2020;DRS 14 São João da Boa Vista;41,14;125,71;32,73;809836;15,52;104;113;-7,96;38;121;31,4;16;60,43;413,71;57;415
26/10/2020;DRS 15 São José do Rio Preto;212,71;408,14;52,12;1570421;25,99;417;456;-8,55;204;405;50,37;44;221,86;630,43;188;643
26/10/2020;DRS 16 Sorocaba;99,86;230,14;43,39;2461760;9,35;218;210;3,81;94;233;40,34;37;145,57;602,43;159;572
26/10/2020;DRS 17 Taubaté;122,14;386,57;31,6;2489629;15,53;274;283;-3,18;118;379;31,13;33;147,86;784,43;146;762
26/10/2020;Estado de São Paulo;3071,71;7836,86;39,2;44639899;17,56;6607;6586;0,32;3018;7727;39,06;799;4002,86;13485,43;3903;13369
27/10/2020;Município de São Paulo;1190;2828;42,08;11869660;23,83;2471;2426;1,85;1228;2817;43,59;311;1460,43;3575,29;1437;3541
27/10/2020;Grande SP Leste;135,29;328,29;41,21;2977781;11,02;253;253;0;138;326;42,33;31;166,86;401,14;162;394
27/10/2020;Grande SP Norte;13,14;43;30,56;603465;7,13;39;17;129,41;14;40;35;8;16;189,43;21;189
27/10/2020;Grande SP Oeste;74,86;267,86;27,95;1858252;14,41;138;145;-4,83;73;269;27,14;17;77,86;372,29;77;379
27/10/2020;Grande SP Sudeste;281,14;747;37,64;2690590;27,76;663;585;13,33;285;744;38,31;73;405,14;1374,43;414;1376
27/10/2020;Grande SP Sudoeste;18,14;66,71;27,19;1138499;5,86;84;72;16,67;24;67;35,82;14;57,71;230,57;58;231
27/10/2020;DRS 02 Araçatuba;50,86;117,71;43,21;764041;15,41;103;125;-17,6;46;117;39,32;8;89,86;298,43;94;294
27/10/2020;DRS 03 Araraquara;34,14;121,43;28,11;991435;12,25;184;175;5,14;36;119;30,25;30;83,86;367,86;84;367
27/10/2020;DRS 04 Baixada Santista;135,71;388,14;34,96;1831884;21,19;253;194;30,41;134;389;34,45;31;198,57;645,14;197;645
27/10/2020;DRS 05 Barretos;38,71;90,14;42,94;425090;21,2;81;97;-16,49;35;88;39,77;6;26;207,43;23;188
27/10/2020;DRS 06 Bauru;122;228,43;53,41;1741281;13,12;239;244;-2,05;121;226;53,54;34;150,71;552,71;152;537
27/10/2020;DRS 07 Campinas;186,43;550;33,9;4562125;12,06;379;363;4,41;174;540;32,22;57;230,86;1076,86;204;1081
27/10/2020;DRS 08 Franca;43,29;107,29;40,35;696336;15,41;88;96;-8,33;39;105;37,14;10;39,71;214,29;35;200
27/10/2020;DRS 09 Marília;63,86;161;39,66;1109670;14,51;164;137;19,71;69;162;42,59;18;91,43;458,14;89;449
27/10/2020;DRS 10 Piracicaba;53,86;222,71;24,18;1539600;14,47;109;126;-13,49;48;215;22,33;14;75,57;355,57;75;347
27/10/2020;DRS 11 Presidente Prudente;28,71;75,14;38,21;752260;9,99;100;103;-2,91;28;74;37,84;14;79,43;196;84;197
27/10/2020;DRS 12 Registro;12,29;39;31,51;278754;13,99;36;24;50;14;39;35,9;2;12;55;13;55
27/10/2020;DRS 13 Ribeirão Preto;112;281,43;39,8;1477530;19,05;236;312;-24,36;111;277;40,07;32;157,71;486,14;150;486
27/10/2020;DRS 14 São João da Boa Vista;39,86;124,71;31,96;809836;15,4;110;108;1,85;36;121;29,75;16;59;413,43;59;413
27/10/2020;DRS 15 São José do Rio Preto;210,57;406,29;51,83;1570421;25,87;405;464;-12,72;205;405;50,62;50;215,57;630,14;198;628
27/10/2020;DRS 16 Sorocaba;99,14;229,57;43,19;2461760;9,33;214;223;-4,04;100;227;44,05;36;148,29;596,86;169;574
27/10/2020;DRS 17 Taubaté;122,29;386;31,68;2489629;15,5;268;281;-4,63;124;384;32,29;27;145,14;778,57;143;764
27/10/2020;Estado de São Paulo;3066,29;7809,86;39,26;44639899;17,5;6617;6570;0,72;3082;7751;39,76;839;3987,71;13475,71;3938;13335
28/10/2020;Município de São Paulo;1196,29;2823,14;42,37;11869660;23,78;2557;2502;2,2;1241;2820;44,01;481;1465,57;3567,29;1489;3574
28/10/2020;Grande SP Leste;135;327,29;41,25;2977781;10,99;254;254;0;139;327;42,51;40;166,57;398,71;156;394
28/10/2020;Grande SP Norte;12,86;43;29,91;603465;7,13;34;26;30,77;12;45;26,67;5;17,57;189,43;23;190
28/10/2020;Grande SP Oeste;73,29;267,71;27,38;1858252;14,41;138;151;-8,61;68;269;25,28;25;74,86;369,29;77;363
28/10/2020;Grande SP Sudeste;280,57;744,29;37,7;2690590;27,66;657;618;6,31;270;742;36,39;97;411,14;1373,29;438;1370
28/10/2020;Grande SP Sudoeste;19;66,71;28,48;1138499;5,86;84;66;27,27;22;67;32,84;11;56,14;230,14;51;232
28/10/2020;DRS 02 Araçatuba;49,43;117,29;42,14;764041;15,35;103;120;-14,17;44;117;37,61;17;89,57;296;91;295
28/10/2020;DRS 03 Araraquara;33,86;121;27,98;991435;12,2;173;186;-6,99;35;119;29,41;25;82,14;367,57;81;363
28/10/2020;DRS 04 Baixada Santista;134,71;383,14;35,16;1831884;20,92;260;210;23,81;125;352;35,51;44;200,43;640,14;210;611
28/10/2020;DRS 05 Barretos;39,29;88,57;44,36;425090;20,84;83;101;-17,82;46;88;52,27;18;24,57;199,57;23;157
28/10/2020;DRS 06 Bauru;120,71;227,86;52,98;1741281;13,09;244;257;-5,06;112;223;50,22;48;150,14;554;164;551
28/10/2020;DRS 07 Campinas;182,86;546,29;33,47;4562125;11,97;384;354;8,47;170;542;31,37;64;225,57;1069;215;1041
28/10/2020;DRS 08 Franca;43,86;105,86;41,43;696336;15,2;87;92;-5,43;44;101;43,56;15;37,14;212,86;31;209
28/10/2020;DRS 09 Marília;65,57;161,14;40,69;1109670;14,52;160;143;11,89;69;162;42,59;20;90,43;458,14;82;449
28/10/2020;DRS 10 Piracicaba;52,29;218,57;23,92;1539600;14,2;100;126;-20,63;44;205;21,46;12;72,14;350,57;67;348
28/10/2020;DRS 11 Presidente Prudente;29;75,14;38,59;752260;9,99;111;105;5,71;33;76;43,42;23;82,29;196,29;88;200
28/10/2020;DRS 12 Registro;13,14;39;33,69;278754;13,99;37;26;42,31;15;39;38,46;5;12,43;55;13;55
28/10/2020;DRS 13 Ribeirão Preto;109,14;279,29;39,08;1477530;18,9;223;301;-25,91;106;283;37,46;23;151,57;483,57;134;464
28/10/2020;DRS 14 São João da Boa Vista;38,86;123,71;31,41;809836;15,28;106;113;-6,19;36;121;29,75;13;57,71;413,43;57;415
28/10/2020;DRS 15 São José do Rio Preto;207;405,43;51,06;1570421;25,82;388;477;-18,66;198;403;49,13;52;210,14;630,43;205;629
28/10/2020;DRS 16 Sorocaba;99,71;229,71;43,41;2461760;9,33;216;211;2,37;110;231;47,62;32;148,86;589,57;153;567
28/10/2020;DRS 17 Taubaté;121;384,71;31,45;2489629;15,45;272;278;-2,16;116;387;29,97;42;144,57;770,14;144;756
28/10/2020;Estado de São Paulo;3057,43;7778,86;39,3;44639899;17,43;6671;6717;-0,68;3055;7719;39,58;1112;3971,57;13414,43;3992;13233
29/10/2020;Município de São Paulo;1201,29;2814,14;42,69;11869660;23,71;2591;2472;4,81;1224;2783;43,98;433;1469,71;3555;1524;3522
29/10/2020;Grande SP Leste;134,14;326,43;41,09;2977781;10,96;255;250;2;131;328;39,94;36;166,43;398,71;165;405
29/10/2020;Grande SP Norte;13,29;43;30,91;603465;7,13;33;28;17,86;15;45;33,33;3;18,71;189,71;23;191
29/10/2020;Grande SP Oeste;72,71;267,71;27,16;1858252;14,41;139;151;-7,95;78;270;28,89;23;75,43;367,43;79;366
29/10/2020;Grande SP Sudeste;282,71;744,57;37,97;2690590;27,67;648;660;-1,82;287;744;38,58;111;416;1372,57;425;1367
29/10/2020;Grande SP Sudoeste;19,71;66,71;29,55;1138499;5,86;81;74;9,46;20;67;29,85;11;54,71;229,43;53;231
29/10/2020;DRS 02 Araçatuba;48,86;117,57;41,56;764041;15,39;103;109;-5,5;49;118;41,53;18;88,14;295,86;82;294
29/10/2020;DRS 03 Araraquara;34;120,71;28,17;991435;12,18;190;177;7,34;36;120;30;40;84,29;367,57;99;365
29/10/2020;DRS 04 Baixada Santista;136,86;382,43;35,79;1831884;20,88;253;225;12,44;144;384;37,5;38;202,43;640;213;650
29/10/2020;DRS 05 Barretos;38,29;88,14;43,44;425090;20,73;81;100;-19;38;88;43,18;12;23,86;190,29;19;164
29/10/2020;DRS 06 Bauru;119,29;227,57;52,42;1741281;13,07;253;247;2,43;110;224;49,11;41;152,57;553,29;175;547
29/10/2020;DRS 07 Campinas;178,71;543,43;32,89;4562125;11,91;375;367;2,18;163;541;30,13;57;225;1060,57;243;1037
29/10/2020;DRS 08 Franca;43;104,57;41,12;696336;15,02;87;94;-7,45;40;101;39,6;12;35,71;208,86;28;190
29/10/2020;DRS 09 Marília;66,29;161,29;41,1;1109670;14,53;159;148;7,43;67;162;41,36;28;90,86;458,14;96;449
29/10/2020;DRS 10 Piracicaba;50,43;215,86;23,36;1539600;14,02;96;126;-23,81;47;204;23,04;13;69;349,57;61;349
29/10/2020;DRS 11 Presidente Prudente;29,43;75;39,24;752260;9,97;106;99;7,07;31;75;41,33;11;83,29;196,29;87;198
29/10/2020;DRS 12 Registro;13,43;39;34,44;278754;13,99;37;29;27,59;13;39;33,33;6;13,57;55;17;55
29/10/2020;DRS 13 Ribeirão Preto;107;277,71;38,53;1477530;18,8;214;278;-23,02;102;278;36,69;30;145;481;123;462
29/10/2020;DRS 14 São João da Boa Vista;37,86;122,57;30,89;809836;15,14;112;102;9,8;37;121;30,58;19;57;412,86;61;415
29/10/2020;DRS 15 São José do Rio Preto;203,86;404,71;50,37;1570421;25,77;386;449;-14,03;193;403;47,89;55;205;630,86;204;629
29/10/2020;DRS 16 Sorocaba;100,57;229;43,92;2461760;9,3;207;212;-2,36;108;232;46,55;23;150,14;580,86;153;553
29/10/2020;DRS 17 Taubaté;121,86;384,43;31,7;2489629;15,44;266;268;-0,75;130;383;33,94;38;143,86;767,71;134;781
29/10/2020;Estado de São Paulo;3053,57;7756,57;39,37;44639899;17,38;6672;6665;0,11;3063;7710;39,73;1058;3970,71;13361,57;4064;13220
30/10/2020;Município de São Paulo;1201;2782,57;43,16;11869660;23,44;2657;2399;10,75;1173;2628;44,63;413;1480,14;3502,71;1516;3210
30/10/2020;Grande SP Leste;130,71;326,71;40,01;2977781;10,97;257;254;1,18;123;328;37,5;42;163,86;397,29;158;387
30/10/2020;Grande SP Norte;13,86;44;31,5;603465;7,29;37;27;37,04;14;46;30,43;5;19,29;189,86;16;190
30/10/2020;Grande SP Oeste;73,71;267,86;27,52;1858252;14,41;154;145;6,21;80;270;29,63;32;76,86;365,71;83;368
30/10/2020;Grande SP Sudeste;283,71;737,71;38,46;2690590;27,42;620;683;-9,22;267;701;38,09;87;420;1366,29;416;1327
30/10/2020;Grande SP Sudoeste;19,57;66,71;29,34;1138499;5,86;82;78;5,13;18;67;26,87;12;54,29;228,14;55;230
30/10/2020;DRS 02 Araçatuba;48;117,43;40,88;764041;15,37;101;109;-7,34;48;117;41,03;13;87,71;294,71;81;295
30/10/2020;DRS 03 Araraquara;34,57;119,71;28,88;991435;12,07;182;183;-0,55;35;115;30,43;25;83,29;366,43;82;363
30/10/2020;DRS 04 Baixada Santista;137,86;381,71;36,12;1831884;20,84;268;231;16,02;141;383;36,81;46;201,14;640;198;649
30/10/2020;DRS 05 Barretos;37,43;87,71;42,67;425090;20,63;85;91;-6,59;33;88;37,5;15;22,71;180,71;19;145
30/10/2020;DRS 06 Bauru;118,43;227,57;52,04;1741281;13,07;252;242;4,13;114;226;50,44;35;157;550,71;167;541
30/10/2020;DRS 07 Campinas;175,14;538,71;32,51;4562125;11,81;368;376;-2,13;160;517;30,95;55;220,14;1053,71;222;1023
30/10/2020;DRS 08 Franca;42,57;103,29;41,21;696336;14,83;86;88;-2,27;40;101;39,6;9;33,71;204,57;26;190
30/10/2020;DRS 09 Marília;67;161,43;41,5;1109670;14,55;150;147;2,04;67;162;41,36;16;90,14;457,43;89;446
30/10/2020;DRS 10 Piracicaba;48,57;212;22,91;1539600;13,77;97;115;-15,65;45;194;23,2;12;67,29;349,29;57;349
30/10/2020;DRS 11 Presidente Prudente;29,86;74,29;40,19;752260;9,88;111;88;26,14;30;71;42,25;16;83,14;196,57;80;198
30/10/2020;DRS 12 Registro;13,29;39;34,08;278754;13,99;34;30;13,33;11;39;28,21;2;14;55;13;55
30/10/2020;DRS 13 Ribeirão Preto;103,86;276,86;37,51;1477530;18,74;202;272;-25,74;88;274;32,12;23;137,71;480,43;117;473
30/10/2020;DRS 14 São João da Boa Vista;37,43;121,29;30,86;809836;14,98;107;99;8,08;34;120;28,33;11;58;413;59;416
30/10/2020;DRS 15 São José do Rio Preto;200,71;403,71;49,72;1570421;25,71;378;442;-14,48;184;402;45,77;49;200,86;631,14;203;630
30/10/2020;DRS 16 Sorocaba;100,57;228,86;43,94;2461760;9,3;214;206;3,88;104;226;46,02;36;153,29;571,43;157;547
30/10/2020;DRS 17 Taubaté;122,57;384,86;31,85;2489629;15,46;268;270;-0,74;129;387;33,33;47;145,71;759,29;153;734
30/10/2020;Estado de São Paulo;3040,43;7704;39,47;44639899;17,26;6710;6575;2,05;2938;7462;39,37;1001;3970,29;13254,43;3967;12766
31/10/2020;Município de São Paulo;1205,14;2758;43,7;11869660;23,24;2659;2438;9,06;1212;2678;45,26;407;1490,43;3466,86;1570;3376
31/10/2020;Grande SP Leste;130,43;325,57;40,06;2977781;10,93;255;261;-2,3;127;318;39,94;43;162,43;393;170;374
31/10/2020;Grande SP Norte;13,71;43,86;31,26;603465;7,27;37;28;32,14;12;45;26,67;5;19,57;189,86;19;190
31/10/2020;Grande SP Oeste;76,29;268,57;28,41;1858252;14,45;163;140;16,43;87;277;31,41;27;76,71;366,71;69;383
31/10/2020;Grande SP Sudeste;282,57;731,71;38,62;2690590;27,2;625;667;-6,3;279;704;39,63;94;418,57;1360,86;398;1333
31/10/2020;Grande SP Sudoeste;19,43;66,71;29,13;1138499;5,86;80;79;1,27;17;67;25,37;9;54,43;227,86;57;229
31/10/2020;DRS 02 Araçatuba;46,71;117,43;39,78;764041;15,37;101;105;-3,81;42;117;35,9;13;86,86;294,71;81;295
31/10/2020;DRS 03 Araraquara;34,43;118,71;29;991435;11,97;203;182;11,54;31;115;26,96;39;86,14;363,57;99;351
31/10/2020;DRS 04 Baixada Santista;138,29;381,14;36,28;1831884;20,81;269;235;14,47;142;384;36,98;39;199;638,57;192;636
31/10/2020;DRS 05 Barretos;36,86;88;41,89;425090;20,7;82;90;-8,89;35;88;39,77;11;22,14;173,71;22;145
31/10/2020;DRS 06 Bauru;116,43;227,29;51,23;1741281;13,05;262;235;11,49;119;226;52,65;42;158,71;549,29;152;539
31/10/2020;DRS 07 Campinas;173,14;535;32,36;4562125;11,73;356;389;-8,48;175;520;33,65;43;218,71;1046,57;219;1012
31/10/2020;DRS 08 Franca;41,57;102,71;40,47;696336;14,75;90;88;2,27;39;101;38,61;19;32;201,71;32;191
31/10/2020;DRS 09 Marília;66,86;161,43;41,42;1109670;14,55;148;147;0,68;58;162;35,8;18;90,57;457,29;101;450
31/10/2020;DRS 10 Piracicaba;47;209;22,49;1539600;13,57;95;105;-9,52;39;204;19,12;9;64,71;348,57;50;346
31/10/2020;DRS 11 Presidente Prudente;30,43;73,43;41,44;752260;9,76;104;95;9,47;32;69;46,38;12;84,14;196,71;85;196
31/10/2020;DRS 12 Registro;12,71;39;32,59;278754;13,99;36;35;2,86;9;39;23,08;9;13,86;55;13;55
31/10/2020;DRS 13 Ribeirão Preto;101;276,57;36,52;1477530;18,72;204;259;-21,24;84;274;30,66;34;133,57;476,29;118;453
31/10/2020;DRS 14 São João da Boa Vista;37,14;120,71;30,77;809836;14,91;113;98;15,31;35;120;29,17;19;59,43;413,14;65;416
31/10/2020;DRS 15 São José do Rio Preto;195,43;401,43;48,68;1570421;25,56;366;429;-14,69;176;388;45,36;54;201,57;632,71;209;640
31/10/2020;DRS 16 Sorocaba;100,86;228,57;44,13;2461760;9,28;219;212;3,3;99;224;44,2;35;156;560;162;538
31/10/2020;DRS 17 Taubaté;123,71;385,14;32,12;2489629;15,47;262;263;-0,38;124;387;32,04;35;145,43;758,57;140;749
31/10/2020;Estado de São Paulo;3030,14;7660;39,56;44639899;17,16;6729;6580;2,26;2973;7507;39,6;1016;3975;13171,57;4023;12897
01/11/2020;Município de São Paulo;1210,29;2742,29;44,13;11869660;23,1;2676;2448;9,31;1210;2680;45,15;335;1499,29;3427,86;1550;3245
01/11/2020;Grande SP Leste;130,29;324,14;40,2;2977781;10,89;256;253;1,19;129;316;40,82;30;163,57;388,29;173;370
01/11/2020;Grande SP Norte;13,29;45;29,53;603465;7,46;28;37;-24,32;12;48;25;1;19,57;189,57;17;188
01/11/2020;Grande SP Oeste;77,57;268,14;28,93;1858252;14,43;155;146;6,16;85;269;31,6;19;77,14;369,29;80;379
01/11/2020;Grande SP Sudeste;277,29;726,14;38,19;2690590;26,99;618;664;-6,93;270;703;38,41;78;415,43;1355;385;1333
01/11/2020;Grande SP Sudoeste;19,71;68,86;28,62;1138499;6,05;84;79;6,33;20;82;24,39;15;55,43;228;60;232
01/11/2020;DRS 02 Araçatuba;46,14;117,43;39,29;764041;15,37;89;119;-25,21;45;118;38,14;7;85,57;294,57;80;295
01/11/2020;DRS 03 Araraquara;34,14;118,14;28,9;991435;11,92;195;181;7,73;34;117;29,06;18;88;363,86;92;366
01/11/2020;DRS 04 Baixada Santista;137,43;379,57;36,21;1831884;20,72;270;237;13,92;137;377;36,34;26;202,71;639,57;206;643
01/11/2020;DRS 05 Barretos;36;88;40,91;425090;20,7;76;91;-16,48;30;88;34,09;5;21;168,43;18;172
01/11/2020;DRS 06 Bauru;114,86;227,57;50,47;1741281;13,07;251;246;2,03;113;238;47,48;24;160,43;546,57;148;559
01/11/2020;DRS 07 Campinas;169,86;531,86;31,94;4562125;11,66;364;386;-5,7;162;515;31,46;48;216,71;1036,57;204;995
01/11/2020;DRS 08 Franca;40,29;102;39,5;696336;14,65;77;91;-15,38;37;100;37;3;30,71;203;29;232
01/11/2020;DRS 09 Marília;63,86;162;39,42;1109670;14,6;135;153;-11,76;49;162;30,25;15;90,86;453;94;449
01/11/2020;DRS 10 Piracicaba;44,29;204,43;21,67;1539600;13,28;76;114;-33,33;36;194;18,56;7;61,14;347,86;46;346
01/11/2020;DRS 11 Presidente Prudente;30,43;72,43;42,01;752260;9,63;97;101;-3,96;30;68;44,12;11;82,71;195,71;70;191
01/11/2020;DRS 12 Registro;11,71;39;30,03;278754;13,99;34;38;-10,53;7;39;17,95;4;13,71;55;14;55
01/11/2020;DRS 13 Ribeirão Preto;98;277,29;35,34;1477530;18,77;196;253;-22,53;85;280;30,36;25;128,29;472,57;111;459
01/11/2020;DRS 14 São João da Boa Vista;36,71;119,14;30,81;809836;14,71;111;101;9,9;41;110;37,27;17;59,14;414,43;56;411
01/11/2020;DRS 15 São José do Rio Preto;189,86;399,14;47,57;1570421;25,42;340;418;-18,66;169;388;43,56;36;198,71;631;184;618
01/11/2020;DRS 16 Sorocaba;103;228,14;45,15;2461760;9,27;230;212;8,49;106;224;47,32;31;158,43;556;156;541
01/11/2020;DRS 17 Taubaté;123,57;385,29;32,07;2489629;15,48;268;266;0,75;124;390;31,79;46;145;756,43;155;749
01/11/2020;Estado de São Paulo;3008,57;7626;39,45;44639899;17,08;6626;6634;-0,12;2931;7506;39,05;801;3973,57;13092,57;3928;12828
02/11/2020;Município de São Paulo;1217;2724,14;44,67;11869660;22,95;2663;2454;8,52;1231;2663;46,23;283;1521,14;3415,57;1562;3441
02/11/2020;Grande SP Leste;130,14;317,71;40,96;2977781;10,67;246;257;-4,28;124;281;44,13;24;164,86;383,14;170;358
02/11/2020;Grande SP Norte;13;44;29,55;603465;7,29;35;34;2,94;12;39;30,77;8;19,71;189,86;19;191
