﻿Distrito;Latitude;Longitude;Densidade (Pop/Km2);Métrica escolhida - SRAG;Pess/Dom.;Total Casos SARG/1mil hab.;Total Casos SRAG;Total Óbitos SARG/1mil hab.;Total Óbitos
LAJEADO;-23,525085;-46,411449;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52543;-46,411007;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52551;-46,410909;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525842;-46,410485;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525949;-46,410335;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526354;-46,409792;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526894;-46,408852;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527131;-46,408294;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527173;-46,408194;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52749;-46,407557;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527553;-46,407418;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527808;-46,406977;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527791;-46,406895;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52781;-46,406673;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527949;-46,406632;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528079;-46,406531;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528266;-46,406402;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528351;-46,406353;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528413;-46,406289;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528387;-46,406237;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528338;-46,406129;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528304;-46,406052;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528278;-46,405977;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528281;-46,405912;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528297;-46,405832;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528356;-46,405788;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528411;-46,405758;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528503;-46,405747;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528586;-46,40569;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528593;-46,405656;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528605;-46,405569;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528588;-46,405474;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528503;-46,405443;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528475;-46,405321;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528477;-46,405205;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528489;-46,405089;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528498;-46,404932;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528475;-46,404826;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528475;-46,404651;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528457;-46,404557;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528431;-46,40442;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52841;-46,404391;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528386;-46,404324;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528365;-46,404291;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528296;-46,404167;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528209;-46,403984;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528138;-46,403821;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528103;-46,403679;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,528036;-46,403491;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527988;-46,403309;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527895;-46,402937;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527891;-46,402849;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527879;-46,402664;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527846;-46,4024;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527832;-46,402359;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527815;-46,402277;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527742;-46,40207;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527697;-46,401897;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527618;-46,401785;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527493;-46,401775;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527344;-46,401656;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527287;-46,401633;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527211;-46,401581;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527105;-46,401494;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527069;-46,401424;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,527041;-46,401396;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526972;-46,401274;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526934;-46,401218;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526899;-46,401184;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526866;-46,40113;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526811;-46,401042;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52679;-46,40098;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526742;-46,400911;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526723;-46,400793;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526714;-46,40069;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526709;-46,400589;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526702;-46,400478;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526718;-46,400434;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526709;-46,400401;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526702;-46,40037;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526699;-46,400305;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526676;-46,400243;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526657;-46,400171;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526624;-46,400114;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526586;-46,400042;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526524;-46,399965;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52643;-46,399849;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526345;-46,399748;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526271;-46,399665;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526227;-46,399587;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52618;-46,399488;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52614;-46,399429;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526088;-46,399349;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526062;-46,399308;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526;-46,399192;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525915;-46,399096;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525887;-46,399065;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525813;-46,398954;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52578;-46,398887;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525752;-46,398782;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525712;-46,398678;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525683;-46,398539;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525683;-46,398498;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525676;-46,398437;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525681;-46,398353;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525679;-46,398242;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525679;-46,398155;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525664;-46,398095;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525663;-46,398029;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52563;-46,397962;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525545;-46,397849;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525871;-46,397493;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,526176;-46,397181;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52558;-46,397047;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,525405;-46,397026;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,524492;-46,39683;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,524317;-46,396753;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,524087;-46,396023;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,524011;-46,395894;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,523098;-46,396147;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,522963;-46,396196;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,522499;-46,396319;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,522386;-46,396324;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,522268;-46,396309;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,522093;-46,396247;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,521809;-46,396097;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,521776;-46,39601;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,521572;-46,395525;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,521248;-46,394821;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,52126;-46,391697;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,521269;-46,391557;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,521263;-46,390842;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,520908;-46,389697;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,520829;-46,389607;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,520169;-46,389228;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,520609;-46,388691;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,520997;-46,388201;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
LAJEADO;-23,520718;-46,38654;17881,73913;588;3,526289842;3,175220321;588;0,604803871;112
CIDADE TIRADENTES;-23,56753;-46,381959;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,567776;-46,381934;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568007;-46,382011;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568187;-46,382212;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568324;-46,382527;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568466;-46,383074;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568509;-46,383209;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568705;-46,383433;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,568885;-46,383475;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,56906;-46,383433;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,569306;-46,383299;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,569609;-46,383278;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,570044;-46,383366;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,570342;-46,383439;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,570638;-46,383384;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,571154;-46,383126;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,571565;-46,382868;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,571925;-46,38245;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,572216;-46,381895;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,572349;-46,381327;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,572472;-46,381059;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,572599;-46,380982;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573058;-46,380904;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573323;-46,380734;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573541;-46,380424;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573706;-46,379923;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573718;-46,379492;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573723;-46,379151;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573718;-46,378878;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573747;-46,378444;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,573898;-46,378176;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,574149;-46,378078;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,574447;-46,378062;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,574806;-46,378098;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,575219;-46,378251;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,575626;-46,378515;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,575994;-46,37878;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576289;-46,379128;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576519;-46,379564;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576638;-46,379996;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576757;-46,380363;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576766;-46,380747;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576699;-46,381513;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,576765;-46,381833;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,577285;-46,383045;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,577469;-46,383481;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,577557;-46,383631;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,577763;-46,38369;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,577874;-46,383675;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,577953;-46,383632;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578017;-46,383606;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,57814;-46,383516;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578254;-46,383454;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578358;-46,3834;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578445;-46,383379;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578528;-46,383382;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578618;-46,383397;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578683;-46,383437;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,578802;-46,383514;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,579899;-46,383271;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58002;-46,383109;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580063;-46,38268;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580077;-46,382469;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580148;-46,38235;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580176;-46,382267;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58028;-46,38204;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580522;-46,381663;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580649;-46,38157;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,580758;-46,381519;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,581411;-46,380977;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58151;-46,380899;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,581648;-46,380786;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,581721;-46,380767;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,582085;-46,380623;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,582194;-46,380592;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,582388;-46,380437;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58252;-46,380396;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,582818;-46,380086;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,583197;-46,379848;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,583305;-46,379786;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,583656;-46,379611;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,584164;-46,379551;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,584335;-46,379531;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58451;-46,37952;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,584656;-46,379526;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,585406;-46,379259;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,585959;-46,378872;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,586381;-46,378433;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,586553;-46,378059;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,586629;-46,377966;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,586709;-46,377383;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58688;-46,377197;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,587225;-46,377062;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,587381;-46,377062;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,587892;-46,377073;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588126;-46,377101;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588812;-46,377194;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589366;-46,377184;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589683;-46,377215;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589588;-46,377344;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589148;-46,377664;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589073;-46,378051;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588846;-46,378293;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588609;-46,378485;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588181;-46,378998;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588049;-46,379277;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588044;-46,379426;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,58803;-46,379586;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588053;-46,379762;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588096;-46,379906;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588129;-46,379989;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,5882;-46,380103;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588337;-46,380356;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,588848;-46,380769;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589;-46,380877;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589091;-46,380942;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589404;-46,381164;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,589815;-46,38153;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,590108;-46,381721;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,590525;-46,381928;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,590662;-46,382011;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,590987;-46,382183;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,591497;-46,382385;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,591923;-46,382617;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,592723;-46,382669;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,592863;-46,382609;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,593511;-46,382668;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,593676;-46,382738;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
CIDADE TIRADENTES;-23,594088;-46,382885;14100,06667;793;3,482071123;3,60670948;793;0,686775702;151
